Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,3,20,2020-11-01,20,2020-11-01
2,up,Lee Brice,One of Them Girls,2,1,31,61,2020-04-19,61,2020-04-19
3,up,Morgan Wallen,More than My Hometown,6,1,30,40,2020-04-26,40,2020-04-26
4,up,Morgan Wallen,7 Summers,5,1,13,51,2020-08-23,51,2020-08-23
5,down,Luke Combs,Better Together,3,3,53,60,2019-11-10,36,2019-11-17
6,up,Luke Combs,Beer Never Broke My Heart,7,3,53,70,2019-10-06,41,2019-11-17
7,up,Gabby Barrett,I Hope,9,1,53,99,2020-01-12,78,2020-03-22
8,up,Morgan Wallen,Whiskey Glasses,10,2,53,,,,
9,up,Luke Combs,Beautiful Crazy,12,6,53,,,,
10,down,Luke Combs,Without You,4,4,8,,,,
11,up,Chris Stapleton,Starting Over,14,2,11,,,,
12,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,17,1,24,,,,
13,up,Diplo,Heartless (feat. Morgan Wallen),15,1,53,,,,
14,up,Morgan Wallen,Chasin' You,18,5,53,,,,
15,up,Eric Church,Hell of a View,21,4,6,,,,
16,up,Morgan Wallen,Cover Me Up,19,6,53,,,,
17,down,Luke Combs,Even Though I'm Leaving,11,5,53,48,2019-10-06,34,2019-11-17
18,down,Luke Combs,The Other Guy,8,8,3,,,,
19,up,Keith Urban,One Too Many,23,2,8,,,,
20,up,Lee Brice,Memory I Don't Mess With,24,7,4,,,,
21,up,Luke Combs,When It Rains It Pours,27,7,53,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,53,7,2019-10-06,7,2019-10-06
23,down,Luke Combs,Lovin' on You,16,11,48,,,,
24,up,Luke Combs,She Got the Best of Me,33,13,53,,,,
25,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),32,12,47,,,,
26,up,Luke Combs,Hurricane,31,16,53,,,,
27,up,Chris Stapleton,Tennessee Whiskey,34,4,53,,,,
28,down,Luke Combs,Six Feet Apart,22,3,28,91,2020-05-03,91,2020-05-03
29,up,Dierks Bentley,Gone,29,24,3,,,,
30,up,Eric Ethridge,Good With Me,93,30,2,,,,
31,up,Jameson Rodgers,Some Girls,35,22,11,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",38,1,53,21,2019-10-06,9,2019-10-13
33,down,Luke Combs,Does To Me (feat. Eric Church),25,14,50,79,2020-05-03,79,2020-05-03
34,down,Chris Stapleton,Arkansas,26,11,3,,,,
35,up,Morgan Wallen,This Bar,40,4,45,,,,
36,up,Sam Hunt,Hard to Forget,36,1,40,92,2020-05-03,92,2020-05-03
37,down,Luke Combs,Cold As You,13,11,3,,,,
38,down,Luke Combs & Brooks & Dunn,"1, 2 Many",28,10,53,,,,
39,up,Jason Aldean,Got What I Got,39,21,15,85,2019-10-20,85,2019-10-20
40,up,Luke Bryan,Knockin' Boots,42,11,53,95,2019-10-06,95,2019-10-06
41,up,Luke Bryan,One Margarita,43,7,35,72,2020-03-22,72,2020-03-22
42,up,Sam Hunt,Body Like a Back Road,45,15,52,,,,
43,down,Dan + Shay,I Should Probably Go To Bed,41,6,15,,,,
44,up,Cam,The Otherside,94,44,2,,,,
45,up,Darius Rucker,Wagon Wheel,50,14,53,,,,
46,up,Dan + Shay,Tequila,46,12,53,,,,
47,up,Cole Swindell,Single Saturday Night,54,16,25,,,,
48,up,Old Dominion,One Man Band,49,3,53,52,2019-10-06,49,2019-10-27
49,down,Blake Shelton,God's Country,48,13,53,99,2019-10-13,93,2019-11-24
50,up,Parker McCollum,Young Man's Blues,55,46,12,,,,
51,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],53,15,16,,,,
52,down,Luke Combs,My Kinda Folk,20,20,3,,,,
53,up,Kane Brown,Heaven,58,25,53,,,,
54,up,Nelly & Florida Georgia Line,Lil Bit,92,2,2,,,,
55,up,Jon Pardi,Ain't Always the Cowboy,59,40,11,,,,
56,up,Gabby Barrett,I Hope (feat. Charlie Puth),63,40,10,77,2020-04-26,77,2020-04-26
57,up,Blanco Brown,The Git Up,61,6,53,47,2019-10-27,47,2019-10-27
58,up,Brett Young,In Case You Didn't Know,69,44,53,,,,
59,up,Luke Combs,One Number Away,68,36,53,,,,
60,up,Dan + Shay,Speechless,62,15,53,87,2019-10-13,87,2019-10-13
61,up,Jordan Davis,Almost Maybes,66,12,27,,,,
62,up,Florida Georgia Line,Long Live,74,10,9,,,,
63,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),67,29,53,,,,
64,up,Zac Brown Band,Chicken Fried,71,21,53,,,,
65,down,Maren Morris,Better Than We Found It,47,24,6,,,,
66,down,Luke Combs,Refrigerator Door,37,21,16,,,,
67,down,Brothers Osborne,I'm Not For Everyone,64,30,5,,,,
68,up,Jade Eagleson,Close,97,53,17,,,,
69,up,Morgan Wallen,The Way I Talk,77,51,28,,,,
70,up,Jason Aldean,You Make It Easy,75,37,53,,,,
71,up,HARDY,GIVE HEAVEN SOME HELL,72,28,16,,,,
72,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),70,19,11,,,,
73,up,Morgan Wallen,Spin You Around,73,1,6,,,,
74,up,Morgan Wallen,If I Know Me,88,45,32,,,,
75,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,80,16,53,,,,
76,up,Brett Young,Lady,79,13,28,,,,
77,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),78,8,31,69,2020-01-26,69,2020-01-26
78,up,Owen Barney,Pour Me,86,68,4,,,,
79,down,The Reklaws,Not Gonna Not,60,36,4,,,,
80,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),91,6,48,65,2019-12-15,21,2019-12-22
81,up,Gabby Barrett,The Good Ones,84,14,11,,,,
82,up,Tyler Childers,Lady May,87,48,9,,,,
83,up,Lee Brice,Rumor,89,25,53,,,,
84,up,Florida Georgia Line,Simple,95,33,53,,,,
85,up,Eric Church,Through My Ray-Bans,96,85,2,,,,
86,-,Sam Grow,Song About You,-,72,1,,,,
87,down,Luke Combs,All Over Again,44,2,14,89,2019-11-17,89,2019-11-17
88,down,Jon Pardi,Bar Downtown,81,19,6,,,,
89,up,Jon Pardi,Head Over Boots,98,36,47,,,,
90,-,Brett Kissel & Walk Off the Earth,A Few Good Stories,-,89,1,,,,
91,-,Darius Rucker,Beers and Sunshine,-,29,10,,,,
92,-,David Boyd Janes,Couldn't Hurt,-,63,4,,,,
93,-,Jess Moskaluke,Mapdot,-,93,2,,,,
94,down,Luke Combs,Nothing Like You,57,55,8,,,,
95,-,Parmalee & Blanco Brown,Just the Way,-,14,23,,,,
96,down,Sheb Wooley,Purple People Eater (Remastered),76,76,2,,,,
97,-,Madeline Merlo,It Didn't,-,54,1,,,,
98,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,55,24,,,,
99,down,Luke Combs,Blue Collar Boys,52,18,11,,,,
100,down,Luke Combs,Moon Over Mexico,51,27,11,,,,
