Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,28,,,,
2,up,Luke Combs,Fast Car,2,2,21,,,,
3,up,Zach Bryan,Something in the Orange,4,1,69,,,,
4,down,Morgan Wallen,Thinkin’ Bout Me,3,2,24,,,,
5,up,Bailey Zimmerman,Religiously,7,5,22,,,,
6,up,Morgan Wallen,You Proof,6,1,66,,,,
7,down,Luke Combs,The Kind of Love We Make,5,1,61,,,,
8,up,Morgan Wallen,Wasted on You,10,1,136,45,2021-01-17,45,2021-01-17
9,down,Morgan Wallen,One Thing At A Time,8,1,37,,,,
10,down,Morgan Wallen,Chasin' You,9,5,197,,,,
11,up,Morgan Wallen,Everything I Love,11,3,28,,,,
12,up,Zach Bryan,Dawns (feat. Maggie Rogers),12,5,29,,,,
13,up,Chris Stapleton,White Horse,15,3,4,,,,
14,down,Morgan Wallen,Whiskey Glasses,13,2,197,,,,
15,up,Chris Stapleton,Tennessee Whiskey,18,4,197,,,,
16,down,Morgan Wallen,Thought You Should Know,14,2,66,,,,
17,up,Zach Bryan,Oklahoma Smokeshow,22,10,56,,,,
18,up,Zach Bryan,"Burn, Burn, Burn",19,8,49,,,,
19,up,Morgan Wallen,More than My Hometown,20,1,174,40,2020-04-26,40,2020-04-26
20,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),16,5,24,,,,
21,up,Luke Combs,When It Rains It Pours,21,7,197,,,,
22,up,Luke Combs,Beautiful Crazy,23,6,197,,,,
23,up,Morgan Wallen,Cowgirls (feat. Ernest),25,7,24,,,,
24,up,Josh Ross,Trouble,37,21,31,,,,
25,down,Luke Combs,Love You Anyway,24,2,27,,,,
26,up,Luke Combs,She Got the Best of Me,27,13,197,,,,
27,up,Morgan Wallen,Ain’t That Some,29,2,24,,,,
28,down,Lil Durk,Stand By Me (feat. Morgan Wallen),26,8,10,,,,
29,down,Sam Barber,Straight and Narrow,28,11,18,,,,
30,up,Morgan Wallen,Cover Me Up,32,6,197,,,,
31,up,Luke Combs,Forever After All,31,1,147,20,2020-11-01,20,2020-11-01
32,up,Tyler Childers,In Your Love,36,32,2,,,,
33,down,Morgan Wallen,7 Summers,30,1,157,51,2020-08-23,51,2020-08-23
34,down,Bailey Zimmerman,Rock and A Hard Place,33,1,62,,,,
35,down,Chris Stapleton,You Should Probably Leave,34,4,123,,,,
36,down,Luke Combs,Hurricane,35,16,197,,,,
37,down,Jason Aldean,Try That In A Small Town,17,5,4,,,,
38,up,Bailey Zimmerman,Fall In Love,43,1,79,,,,
39,down,Morgan Wallen,’98 Braves,38,9,24,,,,
40,down,Jelly Roll,NEED A FAVOR,39,26,11,,,,
41,down,Morgan Wallen,Sand in My Boots,40,2,136,75,2021-01-17,71,2021-01-24
42,up,Nate Smith,World on Fire,44,35,16,,,,
43,up,Chris Stapleton,Starting Over,46,2,155,,,,
44,up,Josh Ross,Red Flags,55,30,20,,,,
45,down,Jordan Davis,Next Thing You Know,42,29,49,,,,
46,up,Taylor Swift,Love Story (Taylor's Version),92,2,23,18,2021-02-21,18,2021-02-21
47,up,Morgan Wallen,I Wrote The Book,48,6,28,,,,
48,down,Luke Combs,5 Leaf Clover,47,7,22,,,,
49,up,Tyler Childers,Feathered Indians,51,37,104,,,,
50,up,Riley Green,Different 'Round Here (feat. Luke Combs),50,33,14,,,,
51,down,Lainey Wilson,Watermelon Moonshine,49,43,11,,,,
52,down,Tyler Hubbard,Dancin’ In The Country,45,31,34,,,,
53,down,Luke Combs,Beer Never Broke My Heart,52,3,197,70,2019-10-06,41,2019-11-17
54,up,Josh Ross,Ain't Doin' Jack,54,46,5,,,,
55,up,Taylor Swift,Love Story,81,45,39,,,,
56,up,Morgan Wallen,Somebody's Problem,57,1,143,84,2020-11-29,49,2021-01-17
57,up,Sam Hunt,Outskirts,74,57,20,,,,
58,up,Taylor Swift,You Belong With Me,78,46,52,,,,
59,down,"Diplo, Jessie Murph & Polo G",Heartbroken,41,25,4,,,,
60,down,Old Dominion,Memory Lane,56,27,32,,,,
61,up,Zach Bryan,Heavy Eyes,67,12,37,,,,
62,down,Cole Swindell,She Had Me At Heads Carolina,53,6,67,,,,
63,down,Zac Brown Band,Chicken Fried,59,21,190,,,,
64,down,Darius Rucker,Wagon Wheel,61,14,193,,,,
65,down,Tyler Childers,All Your'n,58,33,33,,,,
66,down,Owen Riegling,Love (The Sweater Song),65,56,8,,,,
67,up,Taylor Swift,You Belong With Me (Taylor’s Version),95,5,7,,,,
68,up,Zach Bryan,Fifth of May,76,7,36,,,,
69,down,Luke Bryan,Country Girl (Shake It for Me),62,31,103,,,,
70,down,Kane Brown,Thank God,60,6,49,,,,
71,down,Morgan Wallen,This Bar,64,4,189,,,,
72,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),69,29,193,,,,
73,down,Morgan Wallen,865,63,4,133,85,2021-01-17,85,2021-01-17
74,down,Jason Aldean,You Make It Easy,68,37,182,,,,
75,down,Morgan Wallen,Sunrise,70,12,24,,,,
76,down,Morgan Wallen,Tennessee Fan,66,2,37,,,,
77,down,Diplo,Heartless (feat. Morgan Wallen),71,1,197,,,,
78,down,Eric Church,Springsteen,72,35,138,,,,
79,down,Jon Pardi,Head Over Boots,75,36,160,,,,
80,down,Chayce Beckham,23,79,4,99,,,,
81,down,Luke Combs,Where the Wild Things Are,77,8,21,,,,
82,-,Morgan Wallen,180 (Lifestyle),-,24,18,,,,
83,down,Luke Combs,One Number Away,82,36,134,,,,
84,down,Morgan Wallen,I Deserve A Drink,80,18,24,,,,
85,up,Zach Bryan,Sun to Me,89,43,7,,,,
86,down,Jon Pardi,Your Heart Or Mine,73,41,18,,,,
87,-,Taylor Swift,Our Song,-,79,3,,,,
88,up,Steven Lee Olsen,Outta Yours,91,83,7,,,,
89,up,Mitchell Tenpenny,Bigger Mistakes,100,89,2,,,,
90,-,Taylor Swift,Fearless (Taylor’s Version),-,3,6,,,,
91,down,Lainey Wilson,Heart Like A Truck,83,25,42,,,,
92,up,Zach Bryan,From Austin,97,3,46,,,,
93,-,Cody Johnson,The Painter,-,30,1,,,,
94,down,Tyler Childers,Lady May,87,48,68,,,,
95,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,1,,,,
96,-,Kelsea Ballerini,Blindsided,-,58,6,,,,
97,down,Nitty Gritty Dirt Band,Fishin' In the Dark,94,55,123,,,,
98,down,Sam Hunt,Body Like a Back Road,84,15,168,,,,
99,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),85,1,109,,,,
100,down,Luke Combs,Does To Me (feat. Eric Church),96,14,103,79,2020-05-03,79,2020-05-03
