Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bailey Zimmerman,Fall In Love,1,1,8,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,1,46,,,,
3,up,Morgan Wallen,Whiskey Glasses,5,2,126,,,,
4,up,Luke Combs,Doin' This,4,1,21,,,,
5,down,ERNEST & Morgan Wallen,Flower Shops,3,3,14,,,,
6,up,Corey Kent,Wild as Her,11,6,4,,,,
7,down,Chris Stapleton,Tennessee Whiskey,6,4,126,,,,
8,up,Cody Johnson,'Til You Can't,8,7,42,,,,
9,up,Luke Combs,Beautiful Crazy,9,6,126,,,,
10,up,Morgan Wallen,Wasted on You,10,1,65,45,2021-01-17,45,2021-01-17
11,down,Walker Hayes,Fancy Like,7,1,41,,,,
12,up,Morgan Wallen,Sand in My Boots,13,2,65,75,2021-01-17,71,2021-01-24
13,down,Chris Stapleton,You Should Probably Leave,12,4,52,,,,
14,up,Zach Bryan,From Austin,14,3,6,,,,
15,up,Luke Combs,Forever After All,15,1,76,20,2020-11-01,20,2020-11-01
16,up,Morgan Wallen,More than My Hometown,16,1,103,40,2020-04-26,40,2020-04-26
17,up,Morgan Wallen,Chasin' You,17,5,126,,,,
18,up,Luke Combs,When It Rains It Pours,18,7,126,,,,
19,up,Chayce Beckham,23,19,4,45,,,,
20,up,Luke Combs,Beer Never Broke My Heart,20,3,126,70,2019-10-06,41,2019-11-17
21,up,Warren Zeiders,Dark Night (717 Tapes),21,8,5,,,,
22,up,Morgan Wallen,Cover Me Up,23,6,126,,,,
23,up,Luke Combs,She Got the Best of Me,24,13,126,,,,
24,up,Zach Bryan,Highway Boys,89,24,2,,,,
25,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,126,7,2019-10-06,7,2019-10-06
26,down,Kane Brown,One Mississippi,25,5,33,,,,
27,up,Chris Stapleton,Starting Over,28,2,84,,,,
28,down,The Reklaws & Jake Owen,11 Beers,26,21,4,,,,
29,up,Darius Rucker,Wagon Wheel,29,14,126,,,,
30,up,James Barker Band,Wastin' Whiskey,93,30,2,,,,
31,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,30,2,37,,,,
32,up,Walker Hayes,AA,33,12,20,,,,
33,down,Diplo,Heartless (feat. Morgan Wallen),32,1,126,,,,
34,up,Luke Combs,Hurricane,34,16,126,,,,
35,down,Jon Pardi,Last Night Lonely,31,13,7,,,,
36,up,Lee Brice,One of Them Girls,37,1,104,61,2020-04-19,61,2020-04-19
37,down,Gabby Barrett,I Hope,36,1,126,99,2020-01-12,78,2020-03-22
38,down,Carrie Underwood,Ghost Story,22,22,3,,,,
39,up,Zac Brown Band,Chicken Fried,46,21,125,,,,
40,up,Sam Hunt,Body Like a Back Road,44,15,125,,,,
41,down,Nelly & Florida Georgia Line,Lil Bit,38,2,75,,,,
42,down,Morgan Wallen,Somebody's Problem,41,1,72,84,2020-11-29,49,2021-01-17
43,up,Tyler Childers,Feathered Indians,43,37,34,,,,
44,down,Morgan Wallen,7 Summers,42,1,86,51,2020-08-23,51,2020-08-23
45,down,Miranda Lambert,If I Was a Cowboy,35,24,21,,,,
46,up,Ian Munsick & Cody Johnson,Long Live Cowgirls,53,46,5,,,,
47,up,Maren Morris,Circles Around This Town,84,17,13,,,,
48,up,Dan + Shay,Tequila,48,12,126,,,,
49,down,Luke Bryan,Knockin' Boots,47,11,126,95,2019-10-06,95,2019-10-06
50,down,Dan + Shay & Justin Bieber,"10,000 Hours",49,1,126,21,2019-10-06,9,2019-10-13
51,up,Eric Church,Springsteen,56,35,91,,,,
52,up,Luke Combs,Better Together,55,3,126,60,2019-11-10,36,2019-11-17
53,down,Kane Brown,Heaven,51,25,126,,,,
54,down,Blake Shelton,God's Country,40,13,126,99,2019-10-13,93,2019-11-24
55,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),58,29,124,,,,
56,down,Jon Pardi,Head Over Boots,54,36,99,,,,
57,up,MacKenzie Porter,Pickup,61,32,19,,,,
58,up,Tyler Childers,Lady May,60,48,40,,,,
59,down,Morgan Wallen,This Bar,50,4,118,,,,
60,down,Warren Zeiders,Ride the Lightning (717 Tapes),57,4,41,,,,
61,down,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,39,39,3,,,,
62,up,Nitty Gritty Dirt Band,Fishin' In the Dark,69,55,72,,,,
63,up,Josh Ross,First Taste of Gone,66,21,5,,,,
64,up,Morgan Wallen,865,68,4,65,85,2021-01-17,85,2021-01-17
65,down,Luke Combs,Cold As You,64,11,67,,,,
66,up,Jason Aldean,Dirt Road Anthem,67,60,50,,,,
67,-,Thomas Rhett & Katy Perry,Where We Started,-,16,1,,,,
68,up,Luke Bryan,Country Girl (Shake It for Me),81,31,36,,,,
69,down,Nate Smith,I Don't Wanna Go To Heaven,63,5,20,,,,
70,down,Cole Swindell & Lainey Wilson,Never Say Never,52,21,20,,,,
71,down,Morgan Wallen,Still Goin Down,62,2,72,92,2020-11-29,92,2020-11-29
72,down,Ryan Hurd & Maren Morris,Chasing After You,65,11,60,,,,
73,up,Jason Aldean,You Make It Easy,74,37,114,,,,
74,down,Steven Lee Olsen,Nashville Or Nothing,45,38,3,,,,
75,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,12,1,,,,
76,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),71,8,81,69,2020-01-26,69,2020-01-26
77,-,Keith Urban,Nightfalls,-,37,1,,,,
78,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),59,21,25,,,,
79,down,Morgan Wallen,Spin You Around,78,1,52,,,,
80,down,Old Dominion,One Man Band,77,3,123,52,2019-10-06,49,2019-10-27
81,-,Cole Swindell,Stereotype,-,28,1,,,,
82,up,Maren Morris,Humble Quest,94,82,2,,,,
83,down,Morgan Wallen,Dangerous,75,6,61,,,,
84,up,Dax,Dear Alcohol,96,59,2,,,,
85,-,Thomas Rhett,Slow Down Summer,-,19,19,,,,
86,down,Luke Combs,One Number Away,79,36,86,,,,
87,-,Thomas Rhett,The Hill,-,87,1,,,,
88,-,Jason Aldean,Trouble With A Heartbreak,-,23,11,,,,
89,down,Chris Stapleton,Broken Halos,83,52,27,,,,
90,-,Thomas Rhett,Death Row (feat. Tyler Hubbard & Russell Dickerson),-,31,4,,,,
91,-,Thomas Rhett,Angels,-,27,5,,,,
92,-,Thomas Rhett,Bass Pro Hat,-,92,1,,,,
93,-,Thomas Rhett,Bring The Bar,-,93,1,,,,
94,down,Lady Antebellum,Need You Now,85,38,20,,,,
95,down,Jade Eagleson,She Don't Know,76,22,17,,,,
96,down,Jon Pardi,Dirt on My Boots,92,73,32,,,,
97,down,Eric Church,Drink In My Hand,95,63,30,,,,
98,down,Dan + Shay,Speechless,91,15,93,87,2019-10-13,87,2019-10-13
99,down,Jason Aldean,My Weakness,82,23,5,,,,
100,down,Mitchell Tenpenny,Truth About You,70,5,34,,,,
