Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,17,,,,
2,up,Luke Combs,Fast Car,2,2,10,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,3,2,13,,,,
4,up,Morgan Wallen,Everything I Love,4,3,17,,,,
5,up,Morgan Wallen,You Proof,5,1,55,,,,
6,up,Morgan Wallen,One Thing At A Time,8,1,26,,,,
7,up,Luke Combs,The Kind of Love We Make,9,1,50,,,,
8,down,Zach Bryan,Something in the Orange,6,1,58,,,,
9,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),7,5,13,,,,
10,up,Morgan Wallen,Wasted on You,11,1,125,45,2021-01-17,45,2021-01-17
11,down,Morgan Wallen,Thought You Should Know,10,2,55,,,,
12,up,Morgan Wallen,Chasin' You,13,5,186,,,,
13,down,Sam Barber,Straight and Narrow,12,11,7,,,,
14,up,Bailey Zimmerman,Religiously,15,5,11,,,,
15,down,Morgan Wallen,Ain’t That Some,14,2,13,,,,
16,up,Morgan Wallen,Whiskey Glasses,17,2,186,,,,
17,up,Luke Combs,When It Rains It Pours,19,7,186,,,,
18,down,Morgan Wallen,Cowgirls (feat. Ernest),16,7,13,,,,
19,up,Luke Combs,Beautiful Crazy,22,6,186,,,,
20,up,Luke Combs,Love You Anyway,20,2,16,,,,
21,up,Luke Combs,5 Leaf Clover,23,7,11,,,,
22,down,Morgan Wallen,’98 Braves,18,9,13,,,,
23,down,Bailey Zimmerman,Rock and A Hard Place,21,1,51,,,,
24,up,Chris Stapleton,Tennessee Whiskey,26,4,186,,,,
25,down,Morgan Wallen,More than My Hometown,24,1,163,40,2020-04-26,40,2020-04-26
26,up,Luke Combs,She Got the Best of Me,27,13,186,,,,
27,up,Luke Combs,Forever After All,30,1,136,20,2020-11-01,20,2020-11-01
28,down,Morgan Wallen,I Wrote The Book,25,6,17,,,,
29,up,Luke Combs,Hurricane,32,16,186,,,,
30,up,Morgan Wallen,Cover Me Up,31,6,186,,,,
31,up,Zach Bryan,Dawns (feat. Maggie Rogers),34,5,18,,,,
32,down,Bailey Zimmerman,Fall In Love,28,1,68,,,,
33,up,Josh Ross,Red Flags,39,30,9,,,,
34,up,Old Dominion,Memory Lane,36,27,21,,,,
35,up,Chris Stapleton,Starting Over,38,2,144,,,,
36,down,Morgan Wallen,Sunrise,33,12,13,,,,
37,up,Tyler Hubbard,Dancin’ In The Country,48,31,23,,,,
38,down,Morgan Wallen,I Deserve A Drink,35,18,13,,,,
39,up,Riley Green,Different 'Round Here (feat. Luke Combs),47,33,3,,,,
40,down,Nate Smith,World on Fire,37,35,5,,,,
41,up,Morgan Wallen,Sand in My Boots,41,2,125,75,2021-01-17,71,2021-01-24
42,down,Morgan Wallen,Tennessee Fan,40,2,26,,,,
43,up,Luke Combs,Growin' Up and Gettin' Old,43,7,18,,,,
44,down,Bailey Zimmerman,You Don’t Want That Smoke,29,29,3,,,,
45,down,Morgan Wallen,7 Summers,42,1,146,51,2020-08-23,51,2020-08-23
46,up,Luke Combs,Beer Never Broke My Heart,56,3,186,70,2019-10-06,41,2019-11-17
47,up,Zach Bryan,Oklahoma Smokeshow,53,10,45,,,,
48,up,Luke Combs,Where the Wild Things Are,51,8,10,,,,
49,up,Zach Bryan,"Burn, Burn, Burn",50,8,38,,,,
50,down,Kane Brown,Thank God,45,6,38,,,,
51,up,Cole Swindell,She Had Me At Heads Carolina,52,6,56,,,,
52,down,Morgan Wallen,Whiskey Friends,44,14,13,,,,
53,down,Morgan Wallen,Dying Man,49,25,13,,,,
54,up,Chris Stapleton,You Should Probably Leave,57,4,112,,,,
55,down,Taylor Swift,Enchanted,46,2,44,,,,
56,down,Morgan Wallen,Born With A Beer In My Hand,54,15,13,,,,
57,down,Morgan Wallen,Neon Star (Country Boy Lullaby),55,15,13,,,,
58,up,Morgan Wallen,Somebody's Problem,60,1,132,84,2020-11-29,49,2021-01-17
59,up,Jordan Davis,Next Thing You Know,63,29,38,,,,
60,down,Morgan Wallen,Devil Don’t Know,58,12,13,,,,
61,up,Morgan Wallen,Good Girl Gone Missin’,64,25,13,,,,
62,down,Morgan Wallen,Last Drive Down Main,59,26,13,,,,
63,up,Taylor Swift,You Belong With Me,65,46,41,,,,
64,down,Morgan Wallen,180 (Lifestyle),62,24,13,,,,
65,up,Morgan Wallen,This Bar,74,4,178,,,,
66,down,Morgan Wallen,Single Than She Was,61,20,13,,,,
67,up,Tyler Childers,Feathered Indians,77,37,93,,,,
68,up,Luke Bryan,Country Girl (Shake It for Me),75,31,92,,,,
69,up,Diplo,Heartless (feat. Morgan Wallen),76,1,186,,,,
70,up,Luke Combs,Still,84,17,10,,,,
71,down,Morgan Wallen,Hope That’s True,66,17,13,,,,
72,down,Morgan Wallen,In The Bible (feat. Hardy),70,23,13,,,,
73,up,Morgan Wallen,865,81,4,122,85,2021-01-17,85,2021-01-17
74,up,Jason Aldean,You Make It Easy,82,37,171,,,,
75,down,Morgan Wallen,Tennessee Numbers,67,16,13,,,,
76,down,Morgan Wallen,Don't Think Jesus,73,1,39,,,,
77,down,Morgan Wallen,Days That End In Why,72,3,26,,,,
78,up,Cody Johnson,'Til You Can't,86,7,98,,,,
79,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),83,29,182,,,,
80,up,MacKenzie Porter,Chasing Tornadoes,96,80,4,,,,
81,down,Morgan Wallen,F150-50,69,20,13,,,,
82,down,Taylor Swift,Love Story,80,45,30,,,,
83,-,Parker McCollum,Burn It Down,-,83,1,,,,
84,up,Zach Bryan,Fifth of May,89,7,26,,,,
85,down,Josh Ross,Trouble,79,21,21,,,,
86,up,Eric Church,Springsteen,92,35,127,,,,
87,up,Darius Rucker,Wagon Wheel,93,14,182,,,,
88,down,Bailey Zimmerman,Fix'n To Break,68,14,11,,,,
89,down,Morgan Wallen,Me + All Your Reasons,71,22,13,,,,
90,down,Morgan Wallen,Me To Me,78,31,13,,,,
91,up,Zac Brown Band,Chicken Fried,94,21,179,,,,
92,up,Luke Combs,"Going, Going, Gone",99,12,35,,,,
93,down,Lainey Wilson,Heart Like A Truck,87,25,31,,,,
94,up,Jon Pardi,Head Over Boots,97,36,149,,,,
95,-,Luke Combs,You Found Yours,-,23,8,,,,
96,-,Luke Combs,One Number Away,-,36,126,,,,
97,up,Sam Hunt,Outskirts,100,57,12,,,,
98,down,Morgan Wallen,Outlook,85,33,13,,,,
99,down,Parker McCollum,Handle On You,91,48,24,,,,
100,-,Luke Combs,Does To Me (feat. Eric Church),-,14,94,79,2020-05-03,79,2020-05-03
