Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,3,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,28,,,,
3,up,Morgan Wallen,Last Night,3,1,57,,,,
4,up,Luke Combs,Fast Car,4,2,50,,,,
5,up,Bailey Zimmerman,Holy Smokes,66,5,2,,,,
6,down,Morgan Wallen,Spin You Around (1/24),5,3,6,,,,
7,up,Dasha,Austin,9,4,3,,,,
8,down,Zach Bryan,Something in the Orange,6,1,98,,,,
9,down,Morgan Wallen,Thinkin’ Bout Me,7,2,53,,,,
10,up,Tucker Wetmore,Wine Into Whiskey,94,10,2,,,,
11,down,Luke Combs,Where the Wild Things Are,10,8,43,,,,
12,down,Zach Bryan,Hey Driver (feat. The War and Treaty),8,2,28,,,,
13,up,Morgan Wallen,Chasin' You,13,5,226,,,,
14,down,Chris Stapleton,Tennessee Whiskey,11,4,226,,,,
15,up,Zach Bryan,"Burn, Burn, Burn",16,8,78,,,,
16,down,Zach Bryan,Oklahoma Smokeshow,14,10,85,,,,
17,down,Chris Stapleton,White Horse,12,3,33,,,,
18,down,Morgan Wallen,Wasted on You,15,1,165,45,2021-01-17,45,2021-01-17
19,down,Luke Combs,Beautiful Crazy,18,6,226,,,,
20,down,Morgan Wallen,You Proof,17,1,95,,,,
21,down,Luke Combs,The Kind of Love We Make,19,1,90,,,,
22,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),21,3,24,,,,
23,down,Morgan Wallen,Thought You Should Know,20,2,95,,,,
24,down,Luke Combs,When It Rains It Pours,23,7,226,,,,
25,down,Morgan Wallen,One Thing At A Time,22,1,66,,,,
26,down,Zach Bryan,Dawns (feat. Maggie Rogers),24,5,58,,,,
27,up,Morgan Wallen,More than My Hometown,28,1,203,40,2020-04-26,40,2020-04-26
28,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),26,5,53,,,,
29,down,Luke Combs,She Got the Best of Me,25,13,226,,,,
30,down,Bailey Zimmerman,Religiously,29,5,51,,,,
31,up,Morgan Wallen,Whiskey Glasses,31,2,226,,,,
32,up,Dylan Gossett,Coal,37,27,26,,,,
33,down,Luke Combs,Forever After All,30,1,176,20,2020-11-01,20,2020-11-01
34,down,Zach Bryan,Tourniquet,32,7,28,,,,
35,down,Nate Smith,Bulletproof,27,23,4,,,,
36,down,Luke Combs,Hurricane,33,16,226,,,,
37,down,Chris Stapleton,You Should Probably Leave,35,4,152,,,,
38,up,Zach Bryan,East Side of Sorrow,38,4,28,,,,
39,down,Morgan Wallen,Everything I Love,34,3,57,,,,
40,down,Owen Riegling,Old Dirt Roads,36,23,18,,,,
41,down,Oliver Anthony Music,Rich Men North of Richmond,39,1,30,,,,
42,down,Josh Ross,Single Again,41,30,8,,,,
43,down,Bailey Zimmerman,Rock and A Hard Place,42,1,91,,,,
44,up,Morgan Wallen,Sand in My Boots,44,2,165,75,2021-01-17,71,2021-01-24
45,up,Morgan Wallen,Cover Me Up,45,6,226,,,,
46,down,Tyler Childers,Feathered Indians,43,37,133,,,,
47,down,HARDY,TRUCK BED,46,29,24,,,,
48,down,The Red Clay Strays,Wondering Why,40,8,16,,,,
49,up,Luke Combs,Love You Anyway,49,2,56,,,,
50,down,Taylor Swift,Love Story,47,45,68,,,,
51,up,Zach Bryan,Sun to Me,56,43,36,,,,
52,down,Taylor Swift,You Belong With Me,48,46,81,,,,
53,up,Luke Combs,Beer Never Broke My Heart,54,3,224,70,2019-10-06,41,2019-11-17
54,down,Chris Stapleton,Starting Over,53,2,184,,,,
55,up,Bailey Zimmerman,Fall In Love,55,1,108,,,,
56,up,Bailey Zimmerman,Where It Ends,80,1,50,,,,
57,down,Cody Johnson,The Painter,50,30,30,,,,
58,down,Morgan Wallen,Cowgirls (feat. Ernest),52,7,53,,,,
59,down,Morgan Wallen,Somebody's Problem,57,1,172,84,2020-11-29,49,2021-01-17
60,up,Cody Johnson,Dirt Cheap,98,60,2,,,,
61,up,Morgan Wallen,865,61,4,162,85,2021-01-17,85,2021-01-17
62,down,Jelly Roll,Save Me (with Lainey Wilson),58,52,7,,,,
63,up,Warren Zeiders,Pretty Little Poison,73,30,30,,,,
64,up,Zach Bryan,Deep Satin,70,10,24,,,,
65,down,Tyler Childers,All Your'n,63,33,62,,,,
66,down,Megan Moroney,No Caller ID,60,21,7,,,,
67,down,Morgan Wallen,7 Summers,64,1,186,51,2020-08-23,51,2020-08-23
68,down,Morgan Wallen,Ain’t That Some,59,2,53,,,,
69,down,Max McNown,A Lot More Free,65,63,4,,,,
70,up,Zach Bryan,Fifth of May,71,7,61,,,,
71,up,Dylan Marlowe & Dylan Scott,Boys Back Home,76,28,19,,,,
72,down,Zach Bryan,Spotless (feat. The Lumineers),69,6,28,,,,
73,down,Chayce Beckham,23,68,4,128,,,,
74,up,Tyler Childers,Lady May,81,48,94,,,,
75,up,Zach Bryan,Motorcycle Drive By,83,67,14,,,,
76,up,Darius Rucker,Wagon Wheel,77,14,220,,,,
77,down,Taylor Swift,Love Story (Taylor's Version),67,2,47,18,2021-02-21,18,2021-02-21
78,down,Taylor Swift,You Belong With Me (Taylor’s Version),72,5,29,,,,
79,up,Owen Riegling,In My Head Again,99,79,2,,,,
80,down,Tyler Braden,Devil You Know,62,62,3,,,,
81,down,Nate Smith,World on Fire,74,35,45,,,,
82,up,Eric Church,Springsteen,92,35,149,,,,
83,down,Jelly Roll,NEED A FAVOR,75,26,40,,,,
84,down,Sam Barber,Straight and Narrow,82,11,47,,,,
85,down,Morgan Wallen,’98 Braves,79,9,53,,,,
86,down,Luke Combs,Does To Me (feat. Eric Church),78,14,119,79,2020-05-03,79,2020-05-03
87,down,Tyler Childers,In Your Love,84,32,30,,,,
88,down,Cody Johnson,'Til You Can't,85,7,124,,,,
89,up,Jon Pardi,Head Over Boots,95,36,185,,,,
90,up,Josh Ross,Trouble,93,21,54,,,,
91,down,Luke Combs,"Going, Going, Gone",86,12,60,,,,
92,-,Conner Smith,Creek Will Rise,-,69,8,,,,
93,-,Luke Bryan,Country Girl (Shake It for Me),-,31,122,,,,
94,down,Luke Combs,5 Leaf Clover,90,7,51,,,,
95,down,Beyoncé,16 CARRIAGES,51,15,3,,,,
96,up,Zac Brown Band,Chicken Fried,96,21,209,,,,
97,up,Zach Bryan,Something in the Orange (Z&E's Version),100,14,52,,,,
98,down,Josh Ross,Ain't Doin' Jack,89,46,33,,,,
99,-,Chris Stapleton,Broken Halos,-,52,50,,,,
100,down,Kacey Musgraves,Deeper Well,91,59,4,,,,
