Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,1,21,2019-10-06,9,2019-10-13
2,-,Diplo,Heartless (feat. Morgan Wallen),-,1,1,,,,
3,-,Old Dominion,One Man Band,-,3,1,52,2019-10-06,49,2019-10-27
4,-,Luke Combs,Beer Never Broke My Heart,-,3,1,70,2019-10-06,41,2019-11-17
5,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,1,7,2019-10-06,7,2019-10-06
6,-,Blanco Brown,The Git Up,-,6,1,47,2019-10-27,47,2019-10-27
7,-,Luke Combs,Even Though I'm Leaving,-,5,1,48,2019-10-06,34,2019-11-17
8,-,Kane Brown,For My Daughter,-,8,1,35,2019-11-03,35,2019-11-03
9,-,Gabby Barrett,I Hope,-,1,1,99,2020-01-12,78,2020-03-22
10,-,Morgan Wallen,Whiskey Glasses,-,2,1,,,,
11,-,Luke Bryan,Knockin' Boots,-,11,1,95,2019-10-06,95,2019-10-06
12,-,Luke Combs,All Over Again,-,2,1,89,2019-11-17,89,2019-11-17
13,-,Sam Hunt,Kinfolks,-,12,1,64,2019-10-13,47,2019-10-20
14,-,Luke Combs,Beautiful Crazy,-,6,1,,,,
15,-,Luke Combs,Lovin' on You,-,11,1,,,,
16,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,10,1,,,,
17,-,Luke Bryan,What She Wants Tonight,-,17,1,64,2019-10-27,56,2019-11-03
18,-,Dan + Shay,Tequila,-,12,1,,,,
19,-,Morgan Wallen,Chasin' You,-,5,1,,,,
20,-,Blake Shelton,God's Country,-,13,1,99,2019-10-13,93,2019-11-24
21,-,Dan + Shay,Speechless,-,15,1,87,2019-10-13,87,2019-10-13
22,-,Luke Combs,She Got the Best of Me,-,13,1,,,,
23,-,Dallas Smith,Drop,-,11,1,,,,
24,-,Luke Combs,When It Rains It Pours,-,7,1,,,,
25,-,Lee Brice,Rumor,-,25,1,,,,
26,-,Kane Brown,Heaven,-,25,1,,,,
27,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,16,1,,,,
28,-,Chris Stapleton,Tennessee Whiskey,-,4,1,,,,
29,-,Brett Kissel,Drink About Me,-,8,1,,,,
30,-,Thomas Rhett,Look What God Gave Her,-,30,1,,,,
31,-,The Reklaws,Old Country Soul,-,17,1,,,,
32,-,Luke Combs,Hurricane,-,16,1,,,,
33,-,Florida Georgia Line,Simple,-,33,1,,,,
34,-,Chris Lane,"Big, Big Plans",-,34,1,,,,
35,-,Thomas Rhett,Remember You Young,-,35,1,,,,
36,-,Kenny Chesney,Tip of My Tongue,-,36,1,86,2019-10-06,86,2019-10-06
37,-,Jason Aldean,You Make It Easy,-,37,1,,,,
38,-,Jon Pardi,Heartache Medication,-,35,1,,,,
39,-,Dan + Shay,All To Myself,-,39,1,,,,
40,-,Dallas Smith,Timeless,-,19,1,,,,
41,-,Luke Combs,What You See Is What You Get,-,12,1,76,2019-10-13,76,2019-10-13
42,-,Lady Antebellum,What If I Never Get Over You,-,22,1,71,2019-11-17,71,2019-11-17
43,-,Shawn Austin,The Little Things,-,43,1,,,,
44,-,Keith Urban,We Were (feat. Eric Church),-,44,1,89,2019-10-27,89,2019-10-27
45,-,Brett Young,In Case You Didn't Know,-,44,1,,,,
46,-,Luke Combs,Refrigerator Door,-,21,1,,,,
47,-,Jason Aldean,Camouflage Hat,-,47,1,,,,
48,-,Luke Combs,Better Together,-,3,1,60,2019-11-10,36,2019-11-17
49,-,Morgan Wallen,Cover Me Up,-,6,1,,,,
50,-,Darius Rucker,Wagon Wheel,-,14,1,,,,
51,-,Riley Green,I Wish Grandpas Never Died,-,29,1,85,2019-10-06,77,2019-10-13
52,-,Kelsea Ballerini,homecoming queen?,-,25,1,,,,
53,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,28,1,,,,
54,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,49,1,80,2019-10-06,65,2019-10-20
55,-,Dean Brody,Whiskey in a Teacup,-,55,1,,,,
56,-,Jess Moskaluke,Country Girls,-,56,1,,,,
57,-,Chris Lane,I Don't Know About You,-,57,1,65,2019-10-06,65,2019-10-06
58,-,Luke Combs,One Number Away,-,36,1,,,,
59,-,Ingrid Andress,More Hearts Than Mine,-,31,1,,,,
60,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,60,1,,,,
61,-,Luke Combs,Blue Collar Boys,-,18,1,,,,
62,-,Jason Aldean,We Back,-,31,1,,,,
63,-,Miranda Lambert,Bluebird,-,63,1,,,,
64,-,Luke Combs,Does To Me (feat. Eric Church),-,14,1,79,2020-05-03,79,2020-05-03
65,-,Chad Brownlee,The Way You Roll,-,65,1,,,,
66,-,Tenille Townes,Jersey on the Wall (I'm Just Asking),-,57,1,,,,
67,-,Luke Combs,Reasons,-,17,1,,,,
68,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,65,1,,,,
69,-,Luke Combs,New Every Day,-,24,1,,,,
70,-,Luke Combs,Every Little Bit Helps,-,22,1,,,,
71,-,Luke Combs,Dear Today,-,19,1,,,,
72,-,HARDY,Nothin' Out Here (feat. Thomas Rhett),-,68,1,,,,
73,-,Florida Georgia Line,H.O.L.Y.,-,64,1,,,,
74,-,MacKenzie Porter,These Days,-,59,1,,,,
75,-,Luke Combs,Angels Workin' Overtime,-,31,1,,,,
76,-,Kane Brown,Like a Rodeo,-,76,1,,,,
77,-,Luke Combs,Moon Over Mexico,-,27,1,,,,
78,-,Miranda Lambert,It All Comes out in the Wash,-,46,1,,,,
79,-,Brett Young,Mercy,-,66,1,,,,
80,-,Kane Brown,Good As You,-,62,1,,,,
81,-,Blake Shelton,Jesus Got a Tight Grip,-,81,1,84,2019-10-20,84,2019-10-20
82,-,Mitchell Tenpenny,Drunk Me,-,58,1,,,,
83,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,29,1,,,,
84,-,Thomas Rhett,Die a Happy Man,-,66,1,,,,
85,-,Florida Georgia Line,Blessings,-,32,1,,,,
86,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,24,1,,,,
87,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,87,1,,,,
88,-,Jake Owen,Down to the Honkytonk,-,65,1,,,,
89,-,Walker Hayes,Don't Let Her,-,83,1,,,,
90,-,Lindsay Ell,I Don't Love You,-,70,1,,,,
91,-,HARDY,REDNECKER,-,91,1,,,,
92,-,Lady Antebellum,What I’m Leaving For,-,92,1,,,,
93,-,Thomas Rhett,Marry Me,-,77,1,,,,
94,-,Jason Aldean,Dirt We Were Raised On,-,81,1,,,,
95,-,Jon Pardi,Head Over Boots,-,36,1,,,,
96,-,Brett Young,Catch,-,75,1,,,,
97,-,Maren Morris,The Bones,-,74,1,76,2019-12-22,50,2020-01-12
98,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,96,1,,,,
99,-,Zac Brown Band,Chicken Fried,-,21,1,,,,
100,-,Jon Pardi,Night Shift,-,63,1,,,,
