Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Somebody's Problem,1,1,4,84,2020-11-29,49,2021-01-17
2,up,Morgan Wallen,Still Goin Down,2,2,4,92,2020-11-29,92,2020-11-29
3,up,Luke Combs,Forever After All,3,1,8,20,2020-11-01,20,2020-11-01
4,up,Morgan Wallen,More than My Hometown,4,1,35,40,2020-04-26,40,2020-04-26
5,up,Morgan Wallen,7 Summers,6,1,18,51,2020-08-23,51,2020-08-23
6,up,Trey Lewis,Dicked Down in Dallas,10,6,2,,,,
7,up,Chris Stapleton,Starting Over,8,2,16,,,,
8,down,Morgan Wallen,Cover Me Up,7,6,58,,,,
9,up,Thomas Rhett,Christmas in the Country,12,2,9,,,,
10,down,Morgan Wallen,Livin' the Dream,5,4,4,,,,
11,down,Lee Brice,One of Them Girls,9,1,36,61,2020-04-19,61,2020-04-19
12,down,Gabby Barrett,I Hope,11,1,58,99,2020-01-12,78,2020-03-22
13,up,Luke Combs,Better Together,14,3,58,60,2019-11-10,36,2019-11-17
14,up,Morgan Wallen,Whiskey Glasses,15,2,58,,,,
15,down,Morgan Wallen,This Bar,13,4,50,,,,
16,up,Luke Combs,Beautiful Crazy,16,6,58,,,,
17,up,Morgan Wallen,Chasin' You,19,5,58,,,,
18,up,Diplo,Heartless (feat. Morgan Wallen),18,1,58,,,,
19,down,Luke Combs,Beer Never Broke My Heart,17,3,58,70,2019-10-06,41,2019-11-17
20,up,Thomas Rhett,What's Your Country Song,20,8,5,,,,
21,up,Russell Dickerson,Forever for a Little While,90,21,2,,,,
22,down,Eric Church,Hell of a View,21,4,11,,,,
23,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,22,1,29,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,58,7,2019-10-06,7,2019-10-06
25,down,Chris Stapleton,Tennessee Whiskey,24,4,58,,,,
26,up,Luke Combs,When It Rains It Pours,26,7,58,,,,
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,1,58,21,2019-10-06,9,2019-10-13
28,up,Luke Combs,She Got the Best of Me,28,13,58,,,,
29,down,Lee Brice,Atta Boy,25,23,4,,,,
30,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),27,12,52,,,,
31,up,Jameson Rodgers,Some Girls,31,22,16,,,,
32,up,Sam Hunt,Hard to Forget,34,1,45,92,2020-05-03,92,2020-05-03
33,down,Lee Brice,Memory I Don't Mess With,29,7,9,,,,
34,down,Luke Combs,Without You,33,4,13,,,,
35,down,Keith Urban,One Too Many,32,2,13,,,,
36,down,Luke Combs,Hurricane,35,16,58,,,,
37,down,Luke Bryan,Knockin' Boots,36,11,58,95,2019-10-06,95,2019-10-06
38,up,Sam Hunt,Body Like a Back Road,47,15,57,,,,
39,up,Morgan Wallen,Spin You Around,50,1,11,,,,
40,up,Gabby Barrett,I Hope (feat. Charlie Puth),44,40,15,77,2020-04-26,77,2020-04-26
41,up,Kidd G,Teenage Dream,52,23,2,,,,
42,down,Luke Bryan,One Margarita,39,7,40,72,2020-03-22,72,2020-03-22
43,down,Florida Georgia Line,Long Live,41,10,14,,,,
44,down,Jason Aldean,Got What I Got,42,21,20,85,2019-10-20,85,2019-10-20
45,up,Darius Rucker,Wagon Wheel,46,14,58,,,,
46,up,Dan + Shay,Tequila,48,12,58,,,,
47,up,Blake Shelton,God's Country,51,13,58,99,2019-10-13,93,2019-11-24
48,up,Devin Dawson,Range Rover,62,48,3,,,,
49,down,Dierks Bentley,Gone,37,24,8,,,,
50,down,Luke Combs,Even Though I'm Leaving,49,5,58,48,2019-10-06,34,2019-11-17
51,up,Old Dominion,One Man Band,54,3,58,52,2019-10-06,49,2019-10-27
52,down,Chris Stapleton,You Should Probably Leave,45,4,5,,,,
53,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),94,42,2,,,,
54,down,Chris Stapleton,Arkansas,43,11,8,,,,
55,up,Jade Eagleson,Whiskey Tonight,97,55,2,,,,
56,up,Luke Combs,Lovin' on You,60,11,53,,,,
57,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],55,15,21,,,,
58,up,Kane Brown,Heaven,58,25,58,,,,
59,down,Dan + Shay,I Should Probably Go To Bed,53,6,20,,,,
60,down,Jade Eagleson,Close,56,53,22,,,,
61,down,Jordan Davis,Almost Maybes,57,12,32,,,,
62,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),63,29,58,,,,
63,down,Jon Pardi,Ain't Always the Cowboy,59,40,16,,,,
64,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],40,18,4,,,,
65,up,Luke Combs,Six Feet Apart,81,3,33,91,2020-05-03,91,2020-05-03
66,down,Cole Swindell,Single Saturday Night,61,16,30,,,,
67,up,Morgan Wallen,The Way I Talk,70,51,33,,,,
68,up,Brett Young,In Case You Didn't Know,84,44,58,,,,
69,down,Sam Hunt,Breaking Up Was Easy in the 90's,67,6,9,,,,
70,up,Blanco Brown,The Git Up,71,6,58,47,2019-10-27,47,2019-10-27
71,-,Tyler Childers,Lady May,-,48,10,,,,
72,up,Gabby Barrett,The Good Ones,86,14,16,,,,
73,up,Jason Aldean,You Make It Easy,76,37,58,,,,
74,up,Zac Brown Band,Chicken Fried,82,21,58,,,,
75,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,78,16,58,,,,
76,up,Dan + Shay,Speechless,77,15,58,87,2019-10-13,87,2019-10-13
77,down,Riley Green,If It Wasn’t for Trucks,65,35,9,,,,
78,up,Luke Combs,Does To Me (feat. Eric Church),85,14,55,79,2020-05-03,79,2020-05-03
79,up,HARDY,GIVE HEAVEN SOME HELL,79,28,21,,,,
80,down,Kelsea Ballerini,hole in the bottle (with Shania Twain),66,28,5,,,,
81,up,Morgan Wallen,If I Know Me,83,45,37,,,,
82,up,Luke Combs,One Number Away,87,36,58,,,,
83,up,Lee Brice,Rumor,89,25,56,,,,
84,up,Russell Dickerson,Love You Like I Used To,99,35,12,,,,
85,down,Parmalee & Blanco Brown,Just the Way,73,14,27,,,,
86,down,Granger Smith,Buy A Boy A Baseball,38,38,3,,,,
87,down,Koe Wetzel,Good Die Young,69,56,4,,,,
88,down,Sam Grow,Song About You,72,72,5,,,,
89,down,Dean Brody & Mickey Guyton,Boys,64,45,4,,,,
90,up,Andrew Jannakos,Gone Too Soon,95,90,2,,,,
91,-,Eric Church,Doing Life With Me,-,38,1,,,,
92,down,Madeline Merlo,It Didn't,88,54,6,,,,
93,down,Nelly & Florida Georgia Line,Lil Bit,80,2,7,,,,
94,down,Chris Stapleton,Devil Always Made Me Think Twice,68,15,5,,,,
95,down,Luke Combs & Brooks & Dunn,"1, 2 Many",91,10,58,,,,
96,down,Josh Ross,Do What You Love,92,76,4,,,,
97,down,Chris Stapleton,Cold,74,21,8,,,,
98,down,Chris Stapleton,Worry B Gone,75,22,5,,,,
99,-,Brett Kissel,She Drives Me Crazy,-,16,33,,,,
100,-,Chris Stapleton,Broken Halos,-,52,6,,,,
