Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,7 Summers,1,1,10,51,2020-08-23,51,2020-08-23
2,up,Lee Brice,One of Them Girls,2,1,28,61,2020-04-19,61,2020-04-19
3,up,Morgan Wallen,More than My Hometown,3,1,27,40,2020-04-26,40,2020-04-26
4,up,Morgan Wallen,Whiskey Glasses,4,2,50,,,,
5,up,Diplo,Heartless (feat. Morgan Wallen),7,1,50,,,,
6,up,Morgan Wallen,Chasin' You,6,5,50,,,,
7,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,5,1,21,,,,
8,up,Gabby Barrett,I Hope,8,1,50,99,2020-01-12,78,2020-03-22
9,up,Luke Combs,Better Together,22,3,50,60,2019-11-10,36,2019-11-17
10,up,Luke Combs,Beautiful Crazy,10,6,50,,,,
11,up,Chris Stapleton,Starting Over,11,2,8,,,,
12,up,Morgan Wallen,Cover Me Up,14,6,50,,,,
13,down,Luke Combs,Without You,9,4,5,,,,
14,down,Eric Church,Hell of a View,13,4,3,,,,
15,down,Keith Urban,One Too Many,12,2,5,,,,
16,down,Luke Combs,Beer Never Broke My Heart,15,3,50,70,2019-10-06,41,2019-11-17
17,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),16,12,44,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,50,7,2019-10-06,7,2019-10-06
19,down,Luke Combs,When It Rains It Pours,18,7,50,,,,
20,up,Luke Combs,Hurricane,20,16,50,,,,
21,up,Chris Stapleton,Tennessee Whiskey,23,4,50,,,,
22,up,Jameson Rodgers,Some Girls,32,22,8,,,,
23,down,Sam Hunt,Hard to Forget,21,1,37,92,2020-05-03,92,2020-05-03
24,up,Luke Combs,She Got the Best of Me,25,13,50,,,,
25,up,Morgan Wallen,This Bar,27,4,42,,,,
26,up,Dan + Shay & Justin Bieber,"10,000 Hours",26,1,50,21,2019-10-06,9,2019-10-13
27,up,Luke Bryan,One Margarita,28,7,32,72,2020-03-22,72,2020-03-22
28,up,Dan + Shay,I Should Probably Go To Bed,31,6,12,,,,
29,up,Jason Aldean,Got What I Got,29,21,12,85,2019-10-20,85,2019-10-20
30,up,Brothers Osborne,I'm Not For Everyone,92,30,2,,,,
31,down,Luke Bryan,Knockin' Boots,30,11,50,95,2019-10-06,95,2019-10-06
32,up,Sam Hunt,Body Like a Back Road,33,15,49,,,,
33,up,Darius Rucker,Wagon Wheel,40,14,50,,,,
34,up,Dan + Shay,Tequila,36,12,50,,,,
35,up,Cole Swindell,Single Saturday Night,39,16,22,,,,
36,down,Blake Shelton,God's Country,35,13,50,99,2019-10-13,93,2019-11-24
37,down,Maren Morris,Better Than We Found It,24,24,3,,,,
38,down,Old Dominion,One Man Band,37,3,50,52,2019-10-06,49,2019-10-27
39,down,Luke Combs,Does To Me (feat. Eric Church),38,14,47,79,2020-05-03,79,2020-05-03
40,up,Luke Combs,Even Though I'm Leaving,42,5,50,48,2019-10-06,34,2019-11-17
41,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],41,15,13,,,,
42,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),34,8,28,69,2020-01-26,69,2020-01-26
43,down,Jon Pardi,Bar Downtown,19,19,3,,,,
44,up,Luke Combs,Lovin' on You,45,11,45,,,,
45,down,Jon Pardi,Ain't Always the Cowboy,43,40,8,,,,
46,up,Kane Brown,Heaven,46,25,50,,,,
47,up,Blanco Brown,The Git Up,47,6,50,47,2019-10-27,47,2019-10-27
48,up,Luke Combs,Six Feet Apart,49,3,25,91,2020-05-03,91,2020-05-03
49,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),51,29,50,,,,
50,down,Florida Georgia Line,Long Live,44,10,6,,,,
51,up,Morgan Wallen,Spin You Around,54,1,3,,,,
52,up,Parker McCollum,Young Man's Blues,95,46,9,,,,
53,down,HARDY,GIVE HEAVEN SOME HELL,50,28,13,,,,
54,down,Morgan Wallen,The Way I Talk,52,51,25,,,,
55,up,Dan + Shay,Speechless,55,15,50,87,2019-10-13,87,2019-10-13
56,up,Scotty McCreery,You Time,64,45,4,,,,
57,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),57,19,8,,,,
58,up,Zac Brown Band,Chicken Fried,59,21,50,,,,
59,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,69,16,50,,,,
60,up,Brett Young,In Case You Didn't Know,60,44,50,,,,
61,down,Jordan Davis,Almost Maybes,56,12,24,,,,
62,down,Robyn Ottolini,F-150,53,41,4,,,,
63,down,Jason Aldean,You Make It Easy,62,37,50,,,,
64,up,Tyler Childers,Lady May,71,48,6,,,,
65,up,Eric Ethridge,Kiss Me Goodbye,65,38,8,,,,
66,up,Brothers Osborne,All Night,83,43,12,,,,
67,down,Morgan Wallen,If I Know Me,63,45,29,,,,
68,up,Luke Combs,One Number Away,70,36,50,,,,
69,down,Brett Young,Lady,68,13,25,,,,
70,up,Lee Brice,Rumor,74,25,50,,,,
71,up,Gabby Barrett,I Hope (feat. Charlie Puth),75,40,7,77,2020-04-26,77,2020-04-26
72,up,Florida Georgia Line,Simple,76,33,50,,,,
73,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),48,29,25,,,,
74,up,Luke Combs & Brooks & Dunn,"1, 2 Many",77,10,50,,,,
75,down,Gabby Barrett,The Good Ones,73,14,8,,,,
76,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),78,6,45,65,2019-12-15,21,2019-12-22
77,up,Jon Pardi,Head Over Boots,79,36,44,,,,
78,down,Jade Eagleson,Close,67,53,14,,,,
79,-,Lee Brice,Memory I Don't Mess With,-,7,1,,,,
80,up,Parmalee & Blanco Brown,Just the Way,82,14,21,,,,
81,up,Andrew Jannakos,Gone Too Soon,81,67,4,,,,
82,down,Owen Barney,Thank Her For That,66,34,24,,,,
83,down,Tenille Townes,Come as You Are,58,29,15,,,,
84,down,Brett Kissel,A Few Good Stories,61,61,8,,,,
85,-,The Reklaws,Not Gonna Not,-,36,1,,,,
86,down,Levi Hummon,Good Taste,80,80,3,,,,
87,down,Dixie Chicks,Gaslighter,84,2,33,61,2020-03-08,61,2020-03-08
88,up,Eric Church,Springsteen,94,35,36,,,,
89,up,Nitty Gritty Dirt Band,Fishin' In the Dark,96,55,23,,,,
90,up,Parker McCollum,Pretty Heart,93,89,3,,,,
91,-,Owen Barney,Pour Me,-,68,1,,,,
92,down,Riley Green,If It Wasn’t for Trucks,72,35,6,,,,
93,up,Drew Green,Little More Be Alright,98,93,2,,,,
94,-,The Highwomen,Crowded Table,-,94,1,,,,
95,-,Jimmie Allen & Noah Cyrus,This is Us,-,9,30,,,,
96,-,Maren Morris,A Song for Everything,-,96,1,,,,
97,-,Jess Moskaluke,Mapdot,-,93,1,,,,
98,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),86,28,50,,,,
99,down,Brett Kissel,She Drives Me Crazy,90,16,32,,,,
100,down,Dean Brody,Canadian Summer,85,22,17,,,,
