Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,23,,,,
2,up,Morgan Wallen,Last Night,2,1,52,,,,
3,up,Luke Combs,Fast Car,3,2,45,,,,
4,up,Zach Bryan,Something in the Orange,4,1,93,,,,
5,up,Morgan Wallen,Thinkin’ Bout Me,5,2,48,,,,
6,up,Zach Bryan,Hey Driver (feat. The War and Treaty),6,2,23,,,,
7,up,Chris Stapleton,White Horse,7,3,28,,,,
8,up,Morgan Wallen,Chasin' You,8,5,221,,,,
9,up,Zach Bryan,"Burn, Burn, Burn",9,8,73,,,,
10,up,Chris Stapleton,Tennessee Whiskey,12,4,221,,,,
11,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),13,5,48,,,,
12,down,Zach Bryan,Oklahoma Smokeshow,11,10,80,,,,
13,down,Morgan Wallen,Wasted on You,10,1,160,45,2021-01-17,45,2021-01-17
14,up,Morgan Wallen,You Proof,15,1,90,,,,
15,up,Luke Combs,Where the Wild Things Are,21,8,38,,,,
16,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),16,3,19,,,,
17,up,Luke Combs,Beautiful Crazy,17,6,221,,,,
18,down,The Red Clay Strays,Wondering Why,14,8,11,,,,
19,up,Luke Combs,The Kind of Love We Make,19,1,85,,,,
20,down,Zach Bryan,Dawns (feat. Maggie Rogers),18,5,53,,,,
21,up,Megan Moroney,No Caller ID,91,21,2,,,,
22,down,Morgan Wallen,One Thing At A Time,20,1,61,,,,
23,down,Morgan Wallen,More than My Hometown,22,1,198,40,2020-04-26,40,2020-04-26
24,down,Luke Combs,When It Rains It Pours,23,7,221,,,,
25,up,Luke Combs,She Got the Best of Me,26,13,221,,,,
26,down,Zach Bryan,Tourniquet,25,7,23,,,,
27,up,Morgan Wallen,Whiskey Glasses,27,2,221,,,,
28,up,Bailey Zimmerman,Religiously,28,5,46,,,,
29,up,Morgan Wallen,Everything I Love,29,3,52,,,,
30,up,Josh Ross,Single Again,33,30,3,,,,
31,down,Zach Bryan,East Side of Sorrow,30,4,23,,,,
32,up,Luke Combs,Forever After All,32,1,171,20,2020-11-01,20,2020-11-01
33,down,Chris Stapleton,You Should Probably Leave,31,4,147,,,,
34,down,Oliver Anthony Music,Rich Men North of Richmond,24,1,25,,,,
35,up,Luke Combs,Hurricane,35,16,221,,,,
36,down,Morgan Wallen,Thought You Should Know,34,2,90,,,,
37,up,Owen Riegling,Old Dirt Roads,37,23,13,,,,
38,up,HARDY,TRUCK BED,39,29,19,,,,
39,down,Morgan Wallen,Sand in My Boots,38,2,160,75,2021-01-17,71,2021-01-24
40,up,Cody Johnson,The Painter,50,30,25,,,,
41,down,Morgan Wallen,Cover Me Up,36,6,221,,,,
42,up,Dylan Gossett,Coal,47,27,21,,,,
43,down,Luke Combs,Love You Anyway,41,2,51,,,,
44,down,Bailey Zimmerman,Rock and A Hard Place,40,1,86,,,,
45,down,Tyler Childers,Feathered Indians,43,37,128,,,,
46,down,Morgan Wallen,Cowgirls (feat. Ernest),42,7,48,,,,
47,down,Nate Smith,World on Fire,45,35,40,,,,
48,-,Morgan Wallen,Spin You Around,-,1,63,,,,
49,down,Bailey Zimmerman,Chase Her,46,46,15,,,,
50,down,Bailey Zimmerman,Fall In Love,44,1,103,,,,
51,down,Chris Stapleton,Starting Over,49,2,179,,,,
52,down,Zach Bryan,Sun to Me,48,43,31,,,,
53,down,Morgan Wallen,Somebody's Problem,51,1,167,84,2020-11-29,49,2021-01-17
54,up,Dylan Marlowe & Dylan Scott,Boys Back Home,58,28,14,,,,
55,down,Taylor Swift,Love Story,54,45,63,,,,
56,down,Zach Bryan,Spotless (feat. The Lumineers),52,6,23,,,,
57,down,Morgan Wallen,865,56,4,157,85,2021-01-17,85,2021-01-17
58,down,Morgan Wallen,Ain’t That Some,53,2,48,,,,
59,down,Taylor Swift,You Belong With Me,57,46,76,,,,
60,down,Jelly Roll,NEED A FAVOR,55,26,35,,,,
61,up,Josh Ross,Ain't Doin' Jack,65,46,28,,,,
62,up,Warren Zeiders,Pretty Little Poison,68,30,25,,,,
63,down,Zach Bryan,Deep Satin,59,10,19,,,,
64,down,Tyler Childers,All Your'n,60,33,57,,,,
65,down,Morgan Wallen,7 Summers,61,1,181,51,2020-08-23,51,2020-08-23
66,up,Zach Bryan,Fifth of May,69,7,56,,,,
67,down,Morgan Wallen,’98 Braves,63,9,48,,,,
68,down,Chayce Beckham,23,67,4,123,,,,
69,down,Jason Aldean,You Make It Easy,66,37,206,,,,
70,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),64,31,18,,,,
71,down,Sam Barber,Straight and Narrow,62,11,42,,,,
72,up,Zach Bryan,Motorcycle Drive By,73,67,9,,,,
73,up,Luke Combs,Does To Me (feat. Eric Church),74,14,114,79,2020-05-03,79,2020-05-03
74,down,Tyler Childers,Lady May,70,48,89,,,,
75,up,Conner Smith,Creek Will Rise,87,69,4,,,,
76,down,Darius Rucker,Wagon Wheel,75,14,215,,,,
77,down,Josh Ross,Trouble,71,21,50,,,,
78,down,Cody Johnson,'Til You Can't,77,7,119,,,,
79,up,Luke Combs,"Going, Going, Gone",79,12,55,,,,
80,up,Dylan Scott,This Town's Been Too Good to Us,100,76,4,,,,
81,down,Zach Bryan,Fear and Friday’s,76,9,23,,,,
82,up,Luke Combs,Beer Never Broke My Heart,82,3,219,70,2019-10-06,41,2019-11-17
83,up,Luke Combs,5 Leaf Clover,85,7,46,,,,
84,up,Taylor Swift,You Belong With Me (Taylor’s Version),86,5,24,,,,
85,down,Jon Pardi,Head Over Boots,72,36,181,,,,
86,down,Zach Bryan,Something in the Orange (Z&E's Version),83,14,49,,,,
87,down,Jelly Roll,Halfway To Hell,80,73,5,,,,
88,up,Bailey Zimmerman,Where It Ends,94,1,45,,,,
89,down,Tyler Childers,In Your Love,81,32,25,,,,
90,up,Morgan Wallen,This Bar,92,4,208,,,,
91,-,Morgan Wallen,Spin You Around (1/24),-,3,1,,,,
92,down,Taylor Swift,Love Story (Taylor's Version),78,2,42,18,2021-02-21,18,2021-02-21
93,down,Morgan Wallen,I Wrote The Book,84,6,50,,,,
94,down,Zach Bryan,Smaller Acts,88,14,23,,,,
95,down,Zach Bryan,El Dorado,89,13,23,,,,
96,down,Zach Bryan,Boys Of Faith (feat. Bon Iver),90,5,19,,,,
97,-,Mitchell Tenpenny,Breaking My Heart,-,90,1,,,,
98,up,Chris Stapleton,Broken Halos,99,52,48,,,,
99,down,Zac Brown Band,Chicken Fried,96,21,206,,,,
100,-,Diplo,Heartless (feat. Morgan Wallen),-,1,208,,,,
