Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),62,1,2,,,,
2,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,35,,,,
3,up,Morgan Wallen,Last Night,3,1,64,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,2,1,10,,,,
5,down,Dasha,Austin,4,4,10,,,,
6,down,Tucker Wetmore,Wind Up Missin' You,5,4,4,,,,
7,down,Luke Combs,Fast Car,6,2,57,,,,
8,down,Morgan Wallen,Spin You Around (1/24),7,3,13,,,,
9,up,Luke Combs,Where the Wild Things Are,10,8,50,,,,
10,down,Morgan Wallen,Thinkin’ Bout Me,9,2,60,,,,
11,down,Zach Bryan,Something in the Orange,8,1,105,,,,
12,down,Morgan Wallen,Cowgirls (feat. Ernest),11,7,60,,,,
13,down,Zach Bryan,"Burn, Burn, Burn",12,8,85,,,,
14,up,Chris Stapleton,Tennessee Whiskey,16,4,233,,,,
15,up,Morgan Wallen,Whiskey Glasses,15,2,233,,,,
16,down,Zach Bryan,Oklahoma Smokeshow,14,10,92,,,,
17,up,Morgan Wallen,Chasin' You,18,5,233,,,,
18,up,Zach Bryan,East Side of Sorrow,19,4,35,,,,
19,down,Zach Bryan,Hey Driver (feat. The War and Treaty),17,2,35,,,,
20,up,Chris Stapleton,White Horse,24,3,40,,,,
21,up,Tucker Wetmore,Wine Into Whiskey,22,10,9,,,,
22,down,Bailey Zimmerman,Holy Smokes,20,5,9,,,,
23,up,Morgan Wallen,Wasted on You,23,1,172,45,2021-01-17,45,2021-01-17
24,up,Luke Combs,Beautiful Crazy,26,6,233,,,,
25,up,Morgan Wallen,Thought You Should Know,25,2,102,,,,
26,up,Luke Combs,The Kind of Love We Make,28,1,97,,,,
27,up,Luke Combs,When It Rains It Pours,30,7,233,,,,
28,down,Morgan Wallen,You Proof,27,1,102,,,,
29,up,Luke Combs,She Got the Best of Me,34,13,233,,,,
30,up,HARDY,TRUCK BED,31,29,31,,,,
31,up,Luke Combs,Forever After All,35,1,183,20,2020-11-01,20,2020-11-01
32,up,Zach Bryan,Tourniquet,32,7,35,,,,
33,up,Morgan Wallen,More than My Hometown,33,1,210,40,2020-04-26,40,2020-04-26
34,down,Beyoncé,JOLENE,13,3,4,,,,
35,up,Luke Combs,Hurricane,40,16,233,,,,
36,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),29,3,31,,,,
37,up,Owen Riegling,Old Dirt Roads,37,23,25,,,,
38,up,Chayce Beckham,23,42,4,135,,,,
39,down,Nate Smith,Bulletproof,36,23,11,,,,
40,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),38,5,60,,,,
41,up,Chris Stapleton,You Should Probably Leave,43,4,159,,,,
42,down,Zach Bryan,Dawns (feat. Maggie Rogers),39,5,65,,,,
43,up,Morgan Wallen,7 Summers,45,1,193,51,2020-08-23,51,2020-08-23
44,down,Beyoncé & Miley Cyrus,II MOST WANTED,21,6,4,,,,
45,up,Bailey Zimmerman,Where It Ends,47,1,57,,,,
46,up,Tyler Childers,Feathered Indians,48,37,140,,,,
47,up,Dylan Gossett,Coal,50,27,33,,,,
48,up,Ole 60,Smoke & a Light,57,39,6,,,,
49,down,Morgan Wallen,One Thing At A Time,46,1,73,,,,
50,up,Zach Bryan,Fifth of May,51,7,68,,,,
51,up,Luke Combs,Beer Never Broke My Heart,60,3,231,70,2019-10-06,41,2019-11-17
52,down,Josh Ross,Single Again,49,30,15,,,,
53,up,Bailey Zimmerman,Religiously,54,5,58,,,,
54,up,Luke Combs,Love You Anyway,66,2,63,,,,
55,up,Zach Bryan,Deep Satin,59,10,31,,,,
56,up,Zach Bryan,Sun to Me,58,43,43,,,,
57,up,Bailey Zimmerman,Rock and A Hard Place,65,1,98,,,,
58,up,Chris Stapleton,Starting Over,67,2,191,,,,
59,up,Bailey Zimmerman,Fall In Love,68,1,115,,,,
60,up,Oliver Anthony Music,Rich Men North of Richmond,61,1,37,,,,
61,down,Morgan Wallen,Everything I Love,56,3,64,,,,
62,down,Luke Bryan,"Love You, Miss You, Mean It",53,53,3,,,,
63,up,Morgan Wallen,Cover Me Up,70,6,233,,,,
64,up,Taylor Swift,You Belong With Me,72,46,88,,,,
65,up,Morgan Wallen,Somebody's Problem,71,1,179,84,2020-11-29,49,2021-01-17
66,up,Riley Green,Worst Way,91,51,2,,,,
67,up,Jelly Roll,Save Me (with Lainey Wilson),73,52,14,,,,
68,up,Taylor Swift,Love Story,74,45,75,,,,
69,up,Morgan Wallen,865,78,4,169,85,2021-01-17,85,2021-01-17
70,up,Zach Bryan,Motorcycle Drive By,76,67,21,,,,
71,down,Dylan Scott,What He'll Never Have,52,52,4,,,,
72,up,Morgan Wallen,Ain’t That Some,75,2,60,,,,
73,up,Luke Bryan,Country Girl (Shake It for Me),100,31,127,,,,
74,up,Cody Johnson,The Painter,79,30,36,,,,
75,up,Tyler Childers,All Your'n,84,33,68,,,,
76,down,Beyoncé & Post Malone,LEVII'S JEANS,41,11,4,,,,
77,-,Luke Bryan,Play It Again,-,77,7,,,,
78,-,Luke Combs,Does To Me (feat. Eric Church),-,14,123,79,2020-05-03,79,2020-05-03
79,up,Warren Zeiders,Pretty Little Poison,81,30,36,,,,
80,up,The Red Clay Strays,Wondering Why,82,8,23,,,,
81,up,Morgan Wallen,Sand in My Boots,87,2,172,75,2021-01-17,71,2021-01-24
82,up,Jelly Roll,NEED A FAVOR,86,26,45,,,,
83,up,Eric Church,Springsteen,92,35,154,,,,
84,down,Beyoncé,BODYGUARD,44,13,4,,,,
85,-,ERNEST,Would If I Could (feat. Lainey Wilson),-,85,1,,,,
86,-,Tyler Hubbard,Wish You Would,-,86,1,,,,
87,up,Darius Rucker,Wagon Wheel,96,14,225,,,,
88,-,Zach Bryan,Something in the Orange (Z&E's Version),-,14,55,,,,
89,-,Tyler Childers,Lady May,-,48,98,,,,
90,-,Luke Combs,"Going, Going, Gone",-,12,62,,,,
91,-,Max McNown,A Lot More Free,-,63,7,,,,
92,-,Luke Combs,One Number Away,-,36,139,,,,
93,-,Wyatt Flores,Milwaukee,-,68,1,,,,
94,-,Luke Combs,5 Leaf Clover,-,7,52,,,,
95,up,Zac Brown Band,Chicken Fried,98,21,214,,,,
96,-,Zach Bryan,Spotless (feat. The Lumineers),-,6,33,,,,
97,down,Beyoncé,16 CARRIAGES,55,15,7,,,,
98,-,Nate Smith,Wish I Never Felt,-,45,1,,,,
99,down,Beyoncé,YA YA,64,28,4,,,,
100,-,Sam Barber,S.O.B.,-,87,3,,,,
