Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),1,1,37,,,,
2,up,Walker Hayes,Fancy Like,2,1,32,,,,
3,up,Luke Combs,Doin' This,4,1,12,,,,
4,up,Mason Ramsey,Before I Knew It,80,4,2,,,,
5,down,Kane Brown,Whiskey Sour,3,3,3,,,,
6,up,Chris Stapleton,You Should Probably Leave,8,4,43,,,,
7,down,Morgan Wallen,Whiskey Glasses,5,2,117,,,,
8,down,Chayce Beckham,23,6,4,36,,,,
9,up,Chris Stapleton,Tennessee Whiskey,9,4,117,,,,
10,up,Luke Combs,Beautiful Crazy,12,6,117,,,,
11,down,Morgan Wallen,Wasted on You,10,1,56,45,2021-01-17,45,2021-01-17
12,up,Walker Hayes,AA,15,12,11,,,,
13,up,Luke Combs,Forever After All,13,1,67,20,2020-11-01,20,2020-11-01
14,down,Morgan Wallen,Cover Me Up,11,6,117,,,,
15,up,Morgan Wallen,Chasin' You,16,5,117,,,,
16,up,Luke Combs,Beer Never Broke My Heart,21,3,117,70,2019-10-06,41,2019-11-17
17,up,Morgan Wallen,Sand in My Boots,20,2,56,75,2021-01-17,71,2021-01-24
18,down,ERNEST & Morgan Wallen,Flower Shops,7,3,5,,,,
19,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,18,2,28,,,,
20,down,Luke Combs,When It Rains It Pours,17,7,117,,,,
21,down,Kane Brown,One Mississippi,19,5,24,,,,
22,up,Cody Johnson,'Til You Can't,22,7,33,,,,
23,up,Maren Morris,Circles Around This Town,25,17,4,,,,
24,up,Chris Stapleton,Starting Over,26,2,75,,,,
25,down,Morgan Wallen,More than My Hometown,14,1,94,40,2020-04-26,40,2020-04-26
26,up,Luke Combs,She Got the Best of Me,29,13,117,,,,
27,down,Ryan Hurd & Maren Morris,Chasing After You,24,11,51,,,,
28,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,117,7,2019-10-06,7,2019-10-06
29,down,Jason Aldean,Trouble With A Heartbreak,23,23,3,,,,
30,up,Darius Rucker,Wagon Wheel,33,14,117,,,,
31,up,Brothers Osborne,Midnight Rider's Prayer,88,31,2,,,,
32,down,Jade Eagleson,She Don't Know,28,22,8,,,,
33,up,Luke Combs,Cold As You,34,11,58,,,,
34,up,Nelly & Florida Georgia Line,Lil Bit,35,2,66,,,,
35,up,Cole Swindell & Lainey Wilson,Never Say Never,39,21,11,,,,
36,up,Diplo,Heartless (feat. Morgan Wallen),36,1,117,,,,
37,up,Gabby Barrett,I Hope,41,1,117,99,2020-01-12,78,2020-03-22
38,down,Luke Combs,Hurricane,32,16,117,,,,
39,up,Josh Ross,Before I Loved You,51,35,10,,,,
40,up,Tyler Childers,Feathered Indians,44,37,25,,,,
41,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),49,21,16,,,,
42,down,Lee Brice,One of Them Girls,40,1,95,61,2020-04-19,61,2020-04-19
43,up,Blake Shelton,God's Country,53,13,117,99,2019-10-13,93,2019-11-24
44,up,Nate Smith,I Don't Wanna Go To Heaven,50,5,11,,,,
45,down,Morgan Wallen,Somebody's Problem,37,1,63,84,2020-11-29,49,2021-01-17
46,down,Thomas Rhett,Slow Down Summer,45,19,13,,,,
47,up,Zac Brown Band,Chicken Fried,57,21,116,,,,
48,up,Tyler Childers,Lady May,55,48,31,,,,
49,down,Warren Zeiders,Ride the Lightning (717 Tapes),46,4,32,,,,
50,down,Tenille Townes,When's It Gonna Happen,31,31,3,,,,
51,down,Morgan Wallen,7 Summers,38,1,77,51,2020-08-23,51,2020-08-23
52,up,Dan + Shay,Tequila,61,12,117,,,,
53,down,Luke Combs,Better Together,43,3,117,60,2019-11-10,36,2019-11-17
54,up,Jason Aldean,Small Town Small,56,10,12,,,,
55,up,Sam Hunt,Body Like a Back Road,67,15,116,,,,
56,down,Thomas Rhett,Angels,27,27,3,,,,
57,down,Dallas Smith,Hide From a Broken Heart,48,25,9,,,,
58,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),66,8,72,69,2020-01-26,69,2020-01-26
59,up,Eric Church,Heart on Fire,84,36,26,,,,
60,up,Kane Brown,Heaven,64,25,117,,,,
61,up,Taylor Swift,Enchanted,62,2,12,,,,
62,up,Luke Bryan,Knockin' Boots,65,11,117,95,2019-10-06,95,2019-10-06
63,up,Dan + Shay & Justin Bieber,"10,000 Hours",70,1,117,21,2019-10-06,9,2019-10-13
64,down,Morgan Wallen,Still Goin Down,58,2,63,92,2020-11-29,92,2020-11-29
65,down,Shaboozey,Beverly Hills,54,24,7,,,,
66,up,Sam Hunt,23,83,13,21,,,,
67,up,High Valley,Whatever It Takes,69,38,12,,,,
68,down,Andrew Hyatt,Close To You,59,58,2,,,,
69,up,Blake Shelton,Come Back As A Country Boy,77,29,18,,,,
70,up,Kidd G & YNW BSlime,Left Me,97,70,2,,,,
71,up,Eric Church,Springsteen,71,35,82,,,,
72,down,Lee Brice,Memory I Don't Mess With,60,7,47,,,,
73,down,Morgan Wallen,865,63,4,56,85,2021-01-17,85,2021-01-17
74,down,Jon Pardi,Head Over Boots,68,36,90,,,,
75,down,Mitchell Tenpenny,Truth About You,52,5,27,,,,
76,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),74,29,115,,,,
77,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,73,31,9,,,,
78,down,Morgan Wallen,This Bar,42,4,109,,,,
79,down,Tebey,What Was I Drinking,47,47,3,,,,
80,-,Paul Brandt,Convoy,-,80,1,,,,
81,up,Jason Aldean,You Make It Easy,94,37,105,,,,
82,-,Levi Hummon,Bottled Up,-,35,1,,,,
83,down,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),76,27,5,,,,
84,down,Shawn Austin & Chris Lane,Tailgate To Heaven (feat. Chris Lane),72,39,11,,,,
85,up,Jason Aldean,Dirt Road Anthem,99,60,41,,,,
86,-,Miranda Lambert,If I Was a Cowboy,-,24,12,,,,
87,-,Chris Young,Think of You (Duet with Cassadee Pope),-,87,1,,,,
88,down,Chris Stapleton,Broken Halos,78,52,18,,,,
89,up,Luke Combs,South On Ya,91,5,22,,,,
90,down,Chris Lane,Stop Coming Over,81,29,8,,,,
91,up,Lady Antebellum,Need You Now,92,38,11,,,,
92,down,Morgan Wallen,Dangerous,79,6,52,,,,
93,-,Brett Kissel,Night in the Life,-,93,1,,,,
94,down,Walker Hayes,U Gurl,93,30,16,,,,
95,-,Russell Dickerson,Home Sweet (feat. Lady A),-,95,1,,,,
96,-,Ian Munsick & Cody Johnson,Long Live Cowgirls,-,46,1,,,,
97,down,Nitty Gritty Dirt Band,Fishin' In the Dark,89,55,63,,,,
98,-,Morgan Wade,Run,-,76,1,,,,
99,down,Luke Bryan,Country Girl (Shake It for Me),85,31,27,,,,
100,down,Morgan Wallen,Livin' the Dream,82,4,47,,,,
