Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,1,1,4,45,2021-01-17,45,2021-01-17
2,up,Morgan Wallen,Sand in My Boots,2,2,4,75,2021-01-17,71,2021-01-24
3,up,Morgan Wallen,Somebody's Problem,3,1,11,84,2020-11-29,49,2021-01-17
4,up,Morgan Wallen,More than My Hometown,7,1,42,40,2020-04-26,40,2020-04-26
5,up,Morgan Wallen,Warning,5,4,4,91,2021-01-17,91,2021-01-17
6,down,Morgan Wallen,865,4,4,4,85,2021-01-17,85,2021-01-17
7,down,Morgan Wallen,Still Goin Down,6,2,11,92,2020-11-29,92,2020-11-29
8,up,Morgan Wallen,Cover Me Up,9,6,65,,,,
9,up,Morgan Wallen,7 Summers,11,1,25,51,2020-08-23,51,2020-08-23
10,down,Morgan Wallen,Neon Eyes,8,6,4,,,,
11,up,Morgan Wallen,Dangerous,12,6,4,,,,
12,up,Luke Combs,Forever After All,14,1,15,20,2020-11-01,20,2020-11-01
13,down,Morgan Wallen,More Surprised Than Me,10,8,4,,,,
14,up,Morgan Wallen,This Bar,18,4,57,,,,
15,down,Morgan Wallen,Outlaw (feat. Ben Burgess),13,12,4,,,,
16,down,Morgan Wallen,Whiskey'd My Way,15,15,4,,,,
17,down,Morgan Wallen,Your Bartender,16,14,4,,,,
18,down,Morgan Wallen,Livin' the Dream,17,4,11,,,,
19,up,Chris Stapleton,Starting Over,23,2,23,,,,
20,down,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),19,18,4,,,,
21,down,Morgan Wallen,Wonderin' Bout the Wind,20,16,4,,,,
22,up,Gabby Barrett,I Hope,27,1,65,99,2020-01-12,78,2020-03-22
23,down,Morgan Wallen,Silverado for Sale,21,21,4,,,,
24,up,Lee Brice,One of Them Girls,30,1,43,61,2020-04-19,61,2020-04-19
25,down,Morgan Wallen,Me on Whiskey,22,20,4,,,,
26,down,Morgan Wallen,Blame It on Me,24,22,4,,,,
27,up,Morgan Wallen,Whiskey Glasses,33,2,65,,,,
28,up,Luke Combs,Better Together,34,3,65,60,2019-11-10,36,2019-11-17
29,down,Morgan Wallen,"Rednecks, Red Letters, Red Dirt",26,25,4,,,,
30,up,Thomas Rhett,What's Your Country Song,35,8,12,,,,
31,up,Eric Church,Hell of a View,38,4,18,,,,
32,down,Morgan Wallen,Beer Don't,25,24,4,,,,
33,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],29,18,9,,,,
34,up,Mitchell Tenpenny,Bucket List,37,12,5,,,,
35,up,Keith Urban,One Too Many,40,2,20,,,,
36,down,Morgan Wallen,Quittin' Time,28,26,4,,,,
37,up,Luke Combs,Beautiful Crazy,41,6,65,,,,
38,down,Morgan Wallen,Country A$$ Shit,31,27,4,,,,
39,down,Morgan Wallen,Somethin' Country,32,29,4,,,,
40,up,Luke Combs,Beer Never Broke My Heart,42,3,65,70,2019-10-06,41,2019-11-17
41,up,Morgan Wallen,Chasin' You,43,5,65,,,,
42,up,Chris Stapleton,Tennessee Whiskey,44,4,65,,,,
43,down,Morgan Wallen,Whatcha Think of Country Now,36,30,4,,,,
44,down,Morgan Wallen,Need a Boat,39,32,4,,,,
45,up,Diplo,Heartless (feat. Morgan Wallen),45,1,65,,,,
46,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],46,1,65,7,2019-10-06,7,2019-10-06
47,up,Nelly & Florida Georgia Line,Lil Bit,47,2,14,,,,
48,up,Luke Combs,When It Rains It Pours,48,7,65,,,,
49,up,Tim McGraw & Tyler Hubbard,Undivided,85,49,2,,,,
50,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),50,12,59,,,,
51,up,Dan + Shay & Justin Bieber,"10,000 Hours",51,1,65,21,2019-10-06,9,2019-10-13
52,up,Tebey,See You Around,93,52,2,,,,
53,up,Luke Combs,She Got the Best of Me,54,13,65,,,,
54,down,Kidd G,Teenage Dream,53,23,9,,,,
55,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,11,1,,,,
56,down,Luke Bryan,Knockin' Boots,55,11,65,95,2019-10-06,95,2019-10-06
57,down,Blake Shelton,Minimum Wage,49,49,3,,,,
58,down,Chris Young & Kane Brown,Famous Friends,57,4,6,,,,
59,up,Luke Bryan,One Margarita,59,7,47,72,2020-03-22,72,2020-03-22
60,down,Jason Aldean,Got What I Got,56,21,27,85,2019-10-20,85,2019-10-20
61,down,Dierks Bentley,Gone,60,24,15,,,,
62,down,Luke Combs,Hurricane,61,16,65,,,,
63,up,Darius Rucker,Wagon Wheel,64,14,65,,,,
64,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],66,15,28,,,,
65,down,Trey Lewis,Dicked Down in Dallas,58,6,9,,,,
66,down,Cole Swindell,Single Saturday Night,62,16,37,,,,
67,down,Sam Hunt,Body Like a Back Road,63,15,64,,,,
68,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,52,1,36,,,,
69,down,Blake Shelton,God's Country,67,13,65,99,2019-10-13,93,2019-11-24
70,down,Dan + Shay,Tequila,68,12,65,,,,
71,down,Sam Hunt,Hard to Forget,70,1,52,92,2020-05-03,92,2020-05-03
72,down,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),65,51,5,,,,
73,down,Jameson Rodgers,Some Girls,69,22,23,,,,
74,up,Luke Combs,Without You,75,4,20,,,,
75,down,Gabby Barrett,I Hope (feat. Charlie Puth),74,40,22,77,2020-04-26,77,2020-04-26
76,down,Luke Bryan,Down to One,72,19,13,,,,
77,down,Florida Georgia Line,Long Live,73,10,21,,,,
78,up,Lee Brice,Atta Boy,83,23,11,,,,
79,up,Darius Rucker,Beers and Sunshine,81,29,20,,,,
80,down,Old Dominion,One Man Band,77,3,65,52,2019-10-06,49,2019-10-27
81,up,Willie Jones,American Dream,96,81,2,,,,
82,down,Jon Pardi,Ain't Always the Cowboy,78,40,23,,,,
83,-,Morgan Wallen,This Side of a Dust Cloud (Bonus),-,42,1,,,,
84,down,Luke Combs,Even Though I'm Leaving,79,5,65,48,2019-10-06,34,2019-11-17
85,down,Jordan Davis,Almost Maybes,76,12,39,,,,
86,up,Morgan Wallen,The Way I Talk,89,51,39,,,,
87,-,Robyn Ottolini,F-150,-,41,6,,,,
88,-,Eric Church,Heart on Fire,-,36,1,,,,
89,down,Kane Brown,Heaven,84,25,65,,,,
90,down,Zac Brown Band,Chicken Fried,88,21,64,,,,
91,down,Luke Combs,Lovin' on You,80,11,60,,,,
92,-,Morgan Wallen,Sand in My Boots (The Dangerous Sessions) [Bonus],-,92,1,,,,
93,-,Noah Schnacky,Every Girl I Ever Loved,-,39,6,,,,
94,down,Justin Tyler,Better with You,71,60,3,,,,
95,down,Lee Brice,Memory I Don't Mess With,91,7,16,,,,
96,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),97,29,65,,,,
97,-,Andrew Hyatt,Neverland,-,94,1,,,,
98,-,Parker McCollum,Young Man's Blues,-,46,15,,,,
99,down,Jason Aldean,You Make It Easy,94,37,63,,,,
100,down,Dan + Shay,Speechless,95,15,64,87,2019-10-13,87,2019-10-13
