Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,More than My Hometown,2,1,7,40,2020-04-26,40,2020-04-26
2,down,Diplo,Heartless (feat. Morgan Wallen),1,1,30,,,,
3,up,Sam Hunt,Hard to Forget,6,1,17,92,2020-05-03,92,2020-05-03
4,down,Luke Combs,Six Feet Apart,3,3,5,91,2020-05-03,91,2020-05-03
5,up,Lee Brice,One of Them Girls,5,1,8,61,2020-04-19,61,2020-04-19
6,up,Florida Georgia Line,Second Guessing (From Songland),37,6,2,,,,
7,down,Gabby Barrett,I Hope,4,1,30,99,2020-01-12,78,2020-03-22
8,up,Morgan Wallen,Whiskey Glasses,8,2,30,,,,
9,down,Luke Combs,Beer Never Broke My Heart,7,3,30,70,2019-10-06,41,2019-11-17
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,30,7,2019-10-06,7,2019-10-06
11,down,Morgan Wallen,Chasin' You,9,5,30,,,,
12,up,Jordan Davis,Almost Maybes,15,12,4,,,,
13,down,Luke Combs,Beautiful Crazy,11,6,30,,,,
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,30,21,2019-10-06,9,2019-10-13
15,down,Kane Brown,Cool Again,13,5,6,90,2020-05-03,90,2020-05-03
16,up,Luke Combs,When It Rains It Pours,16,7,30,,,,
17,up,Luke Bryan,Knockin' Boots,18,11,30,95,2019-10-06,95,2019-10-06
18,up,Sam Hunt,Body Like a Back Road,20,15,29,,,,
19,up,Brett Kissel,She Drives Me Crazy,19,16,12,,,,
20,down,Old Dominion,One Man Band,14,3,30,52,2019-10-06,49,2019-10-27
21,up,Morgan Wallen,This Bar,21,4,22,,,,
22,down,Luke Combs,Better Together,17,3,30,60,2019-11-10,36,2019-11-17
23,up,Breland,My Truck (feat. Sam Hunt) [Remix],23,13,6,,,,
24,down,Luke Combs,Even Though I'm Leaving,22,5,30,48,2019-10-06,34,2019-11-17
25,up,Luke Combs,Does To Me (feat. Eric Church),27,14,27,79,2020-05-03,79,2020-05-03
26,down,Luke Combs,She Got the Best of Me,24,13,30,,,,
27,up,Luke Bryan,One Margarita,28,7,12,72,2020-03-22,72,2020-03-22
28,down,Luke Combs,Hurricane,25,16,30,,,,
29,down,Blanco Brown,The Git Up,26,6,30,47,2019-10-27,47,2019-10-27
30,down,Blake Shelton,God's Country,29,13,30,99,2019-10-13,93,2019-11-24
31,up,Dan + Shay,Tequila,31,12,30,,,,
32,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),36,28,30,,,,
33,down,Chris Stapleton,Tennessee Whiskey,30,4,30,,,,
34,up,Owen Barney,Thank Her For That,59,34,4,,,,
35,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),35,12,24,,,,
36,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),33,6,25,65,2019-12-15,21,2019-12-22
37,down,Lady Antebellum,Champagne Night (From Songland),34,30,7,35,2020-04-19,35,2020-04-19
38,up,Darius Rucker,Wagon Wheel,38,14,30,,,,
39,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,39,16,30,,,,
40,down,Brett Young,Lady,32,13,5,,,,
41,up,Kip Moore,Red White Blue Jean American Dream,58,41,3,,,,
42,down,Dean Brody & The Reklaws,Can't Help Myself,41,40,16,,,,
43,up,Breland,My Truck,63,3,15,,,,
44,down,Jimmie Allen & Noah Cyrus,This is Us,40,9,14,,,,
45,up,Morgan Wallen,Cover Me Up,47,6,30,,,,
46,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,1,1,,,,
47,up,Dallas Smith,Like a Man,52,17,9,,,,
48,down,Kane Brown,Heaven,45,25,30,,,,
49,down,Riley Green,I Wish Grandpas Never Died,48,29,30,85,2019-10-06,77,2019-10-13
50,down,Zac Brown Band,Chicken Fried,49,21,30,,,,
51,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),53,29,30,,,,
52,down,Adam Doleac,Famous,46,46,15,,,,
53,down,Brothers Osborne,All Night,43,43,3,,,,
54,up,BRELAND,In The Woulds (feat. Chase Rice & Lauren Alaina),92,54,2,,,,
55,up,Florida Georgia Line,I Love My Country,80,19,7,,,,
56,down,Florida Georgia Line,Simple,51,33,30,,,,
57,down,Luke Combs & Brooks & Dunn,"1, 2 Many",50,10,30,,,,
58,down,Sam Hunt,Kinfolks,55,12,30,64,2019-10-13,47,2019-10-20
59,down,Travis Denning,After a Few,42,42,3,,,,
60,down,Dan + Shay,Speechless,54,15,30,87,2019-10-13,87,2019-10-13
61,down,Dixie Chicks,Gaslighter,56,2,13,61,2020-03-08,61,2020-03-08
62,down,Jason Aldean,You Make It Easy,61,37,30,,,,
63,up,Thomas Rhett,Look What God Gave Her,65,30,30,,,,
64,up,Ingrid Andress,More Hearts Than Mine,64,31,30,,,,
65,up,Luke Combs,One Number Away,67,36,30,,,,
66,up,Brett Young,In Case You Didn't Know,68,44,30,,,,
67,up,Lee Brice,Rumor,70,25,30,,,,
68,up,Morgan Wallen,If I Know Me,69,45,9,,,,
69,up,Chris Lane,"Big, Big Plans",72,34,30,,,,
70,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),71,49,7,,,,
71,down,Kelsea Ballerini,the other girl (with Halsey) [feat. Halsey] [the other mix],57,36,6,,,,
72,up,Cole Swindell,Single Saturday Night,96,16,2,,,,
73,down,Tyler Joe Miller,Pillow Talkin',66,54,20,,,,
74,down,The Reklaws,Where I'm From,60,23,7,,,,
75,up,Kane Brown & John Legend,Last Time I Say Sorry,91,17,10,92,2020-03-29,55,2020-04-12
76,down,Sam Hunt,2016,74,3,9,,,,
77,up,Florida Georgia Line,Countryside,84,77,2,,,,
78,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),78,61,24,,,,
79,down,Luke Bryan,What She Wants Tonight,62,17,30,64,2019-10-27,56,2019-11-03
80,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),73,24,21,,,,
81,up,Dallas Smith,Drop,90,11,30,,,,
82,-,Diplo & Blanco Brown,Do Si Do,-,40,6,,,,
83,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,29,5,,,,
84,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,42,1,,,,
85,down,Jake Owen,Down to the Honkytonk,82,65,26,,,,
86,up,Dan + Shay,All To Myself,94,39,30,,,,
87,-,Kelsea Ballerini,Track Eight,-,50,8,,,,
88,-,Justin Moore,Why We Drink,-,60,5,,,,
89,up,Florida Georgia Line,Beer:30,93,89,2,,,,
90,down,Kenny Chesney,Happy Does,44,44,3,,,,
91,down,Mitchell Tenpenny,Here,81,53,8,,,,
92,down,Eric Church,Springsteen,85,35,16,,,,
93,down,Aaron Allen,Can We Go Back,77,42,7,,,,
94,-,Parmalee & Blanco Brown,Just the Way,-,14,1,,,,
95,-,Zac Brown Band,Toes,-,71,1,,,,
96,down,Jon Pardi,Heartache Medication,76,35,30,,,,
97,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,55,3,,,,
98,down,Morgan Wallen,The Way I Talk,83,51,5,,,,
99,down,Luke Bryan,Country Girl (Shake It for Me) [Live from CCMA 2011],88,77,17,,,,
100,-,Jon Pardi,Heartache on the Dance Floor,-,100,1,,,,
