Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,5,,,,
2,up,Bailey Zimmerman,Rock and A Hard Place,2,1,6,,,,
3,up,Morgan Wallen,You Proof,3,1,10,,,,
4,up,Luke Combs,Doin' This,4,1,36,,,,
5,up,Morgan Wallen,Wasted on You,6,1,80,45,2021-01-17,45,2021-01-17
6,up,Morgan Wallen,Whiskey Glasses,9,2,141,,,,
7,up,Luke Combs,When It Rains It Pours,7,7,141,,,,
8,up,Bailey Zimmerman,Fall In Love,8,1,23,,,,
9,up,Luke Combs,Beautiful Crazy,10,6,141,,,,
10,up,Muscadine Bloodline,Me On You,86,10,2,,,,
11,down,Nate Smith,Whiskey On You,5,2,10,,,,
12,down,Tyler Hubbard,5 Foot 9,11,5,9,,,,
13,up,Zach Bryan,Something in the Orange,18,1,13,,,,
14,up,Luke Combs,Forever After All,14,1,91,20,2020-11-01,20,2020-11-01
15,up,Luke Combs,Beer Never Broke My Heart,16,3,141,70,2019-10-06,41,2019-11-17
16,up,Cole Swindell,She Had Me At Heads Carolina,20,6,11,,,,
17,down,Luke Combs,She Got the Best of Me,15,13,141,,,,
18,down,Luke Combs,Outrunnin' Your Memory,12,4,4,,,,
19,up,Luke Combs,Hurricane,19,16,141,,,,
20,down,Chris Stapleton,Tennessee Whiskey,17,4,141,,,,
21,down,Luke Combs,Tomorrow Me,13,2,13,,,,
22,up,Morgan Wallen,Chasin' You,22,5,141,,,,
23,up,Morgan Wallen,More than My Hometown,23,1,118,40,2020-04-26,40,2020-04-26
24,down,Morgan Wallen,Thought You Should Know,21,2,10,,,,
25,up,Kane Brown,Like I Love Country Music,27,15,10,,,,
26,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),26,1,61,,,,
27,up,Morgan Wallen,Cover Me Up,28,6,141,,,,
28,up,Morgan Wallen,Sand in My Boots,29,2,80,75,2021-01-17,71,2021-01-24
29,down,Jordan Davis,What My World Spins Around,25,9,8,,,,
30,up,Josh Ross,First Taste of Gone,36,21,20,,,,
31,up,ERNEST & Morgan Wallen,Flower Shops,33,3,29,,,,
32,down,Luke Combs,Any Given Friday Night,24,11,4,,,,
33,up,Morgan Wallen,7 Summers,34,1,101,51,2020-08-23,51,2020-08-23
34,up,Zac Brown Band,Chicken Fried,44,21,140,,,,
35,up,Cody Johnson,'Til You Can't,37,7,57,,,,
36,up,The Reklaws & Jake Owen,11 Beers,40,21,19,,,,
37,down,Luke Combs,On the Other Line,30,13,4,,,,
38,up,Walker Hayes,Fancy Like,49,1,56,,,,
39,down,Darius Rucker,Wagon Wheel,38,14,141,,,,
40,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),48,29,139,,,,
41,up,Dean Brody,Where'd You Learn How To Do That,54,33,10,,,,
42,up,Morgan Wallen,This Bar,46,4,133,,,,
43,down,Jon Pardi,Last Night Lonely,35,13,22,,,,
44,up,Keith Urban,Brown Eyes Baby,94,42,2,,,,
45,down,Chris Stapleton,You Should Probably Leave,42,4,67,,,,
46,down,Sam Hunt,Water Under The Bridge,43,34,4,,,,
47,down,Luke Combs,Better Together,45,3,140,60,2019-11-10,36,2019-11-17
48,down,Luke Combs,Used To Wish I Was,32,15,4,,,,
49,up,Zach Bryan,From Austin,59,3,21,,,,
50,up,Luke Bryan,Country Girl (Shake It for Me),62,31,51,,,,
51,up,Diplo,Heartless (feat. Morgan Wallen),55,1,141,,,,
52,down,Chayce Beckham,23,51,4,60,,,,
53,up,Jon Pardi,Head Over Boots,70,36,114,,,,
54,up,Kane Brown,Heaven,58,25,141,,,,
55,down,Chris Stapleton,Starting Over,52,2,99,,,,
56,down,Luke Combs,"Going, Going, Gone",39,12,4,,,,
57,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],57,1,141,7,2019-10-06,7,2019-10-06
58,up,Lee Brice,One of Them Girls,63,1,119,61,2020-04-19,61,2020-04-19
59,up,Kelsea Ballerini,HEARTFIRST,72,32,14,,,,
60,up,Luke Combs,Cold As You,61,11,80,,,,
61,up,Sam Hunt,Body Like a Back Road,78,15,140,,,,
62,down,Eric Church,Springsteen,56,35,106,,,,
63,up,Morgan Wallen,Somebody's Problem,69,1,87,84,2020-11-29,49,2021-01-17
64,up,Luke Combs,One Number Away,64,36,93,,,,
65,up,Morgan Wallen,865,71,4,80,85,2021-01-17,85,2021-01-17
66,up,Luke Bryan,Knockin' Boots,80,11,141,95,2019-10-06,95,2019-10-06
67,down,Jason Aldean,You Make It Easy,66,37,129,,,,
68,down,Morgan Wallen,Don't Think Jesus,65,1,14,,,,
69,down,Luke Combs,Does To Me (feat. Eric Church),67,14,62,79,2020-05-03,79,2020-05-03
70,down,Luke Combs,Middle of Somewhere,41,22,4,,,,
71,down,Nitty Gritty Dirt Band,Fishin' In the Dark,68,55,87,,,,
72,up,Jess Moskaluke,Knock Off,100,72,2,,,,
73,up,Florida Georgia Line,Cruise,73,59,29,,,,
74,up,Thomas Rhett,Get Me Some of That,74,67,3,,,,
75,up,Morgan Wallen,Dangerous,76,6,76,,,,
76,down,Luke Bryan,Country On,31,31,3,,,,
77,down,Luke Combs,Call Me,47,30,4,,,,
78,down,Thomas Rhett,Half Of Me (feat. Riley Green),60,12,15,,,,
79,-,Corey Kent,Wild as Her,-,6,18,,,,
80,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),83,68,14,,,,
81,up,Zach Bryan,Something in the Orange (Z&E's Version),91,14,13,,,,
82,down,Luke Combs,Better Back When,50,26,4,,,,
83,-,Kameron Marlowe,Girl On Fire,-,54,4,,,,
84,-,Zach Bryan,Open the Gate,-,28,9,,,,
85,-,Zach Bryan,Quittin' Time,-,19,1,,,,
86,down,Dan + Shay,Tequila,75,12,141,,,,
87,down,Luke Combs,Ain't Far From It,53,31,4,,,,
88,down,Luke Combs,Must've Never Met You,84,41,4,,,,
89,-,Zach Bryan,Summertime Blues,-,82,1,,,,
90,down,Luke Combs & Brooks & Dunn,"1, 2 Many",87,10,63,,,,
91,down,Kyle Clark,Hope It's Hot Out,79,30,8,,,,
92,down,Luke Combs,Lovin' on You,88,11,88,,,,
93,down,Walker Hayes,AA,82,12,35,,,,
94,-,Josh Ross,On A Different Night,-,20,1,,,,
95,-,Luke Bryan,Play It Again,-,77,1,,,,
96,down,Eric Church,Drink In My Hand,95,63,44,,,,
97,down,Luke Combs,Even Though I'm Leaving,89,5,79,48,2019-10-06,34,2019-11-17
98,down,Jason Aldean,Dirt Road Anthem,92,60,63,,,,
99,down,Warren Zeiders,Ride the Lightning (717 Tapes),81,4,52,,,,
100,down,Riley Green,Hell Of A Way To Go,77,48,10,,,,
