Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,More than My Hometown,1,1,10,40,2020-04-26,40,2020-04-26
2,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,1,4,,,,
3,up,Diplo,Heartless (feat. Morgan Wallen),3,1,33,,,,
4,up,Sam Hunt,Hard to Forget,4,1,20,92,2020-05-03,92,2020-05-03
5,up,Lee Brice,One of Them Girls,5,1,11,61,2020-04-19,61,2020-04-19
6,up,Morgan Wallen,Whiskey Glasses,6,2,33,,,,
7,up,Gabby Barrett,I Hope,8,1,33,99,2020-01-12,78,2020-03-22
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,33,7,2019-10-06,7,2019-10-06
9,up,Morgan Wallen,Chasin' You,10,5,33,,,,
10,up,Luke Combs,Beer Never Broke My Heart,11,3,33,70,2019-10-06,41,2019-11-17
11,up,Luke Bryan,One Margarita,21,7,15,72,2020-03-22,72,2020-03-22
12,down,Luke Combs,Six Feet Apart,7,3,8,91,2020-05-03,91,2020-05-03
13,down,Luke Combs,Beautiful Crazy,12,6,33,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,33,21,2019-10-06,9,2019-10-13
15,down,Jordan Davis,Almost Maybes,13,12,7,,,,
16,up,Luke Combs,When It Rains It Pours,16,7,33,,,,
17,up,Luke Bryan,Knockin' Boots,17,11,33,95,2019-10-06,95,2019-10-06
18,up,Cole Swindell,Single Saturday Night,23,16,5,,,,
19,down,Morgan Wallen,This Bar,15,4,25,,,,
20,up,Sam Hunt,Body Like a Back Road,24,15,32,,,,
21,down,Old Dominion,One Man Band,20,3,33,52,2019-10-06,49,2019-10-27
22,up,Brett Kissel,She Drives Me Crazy,22,16,15,,,,
23,down,Luke Combs,Does To Me (feat. Eric Church),19,14,30,79,2020-05-03,79,2020-05-03
24,down,Florida Georgia Line,Second Guessing (From Songland),18,6,5,,,,
25,up,Luke Combs,She Got the Best of Me,27,13,33,,,,
26,up,Luke Combs,Even Though I'm Leaving,26,5,33,48,2019-10-06,34,2019-11-17
27,down,Luke Combs,Better Together,25,3,33,60,2019-11-10,36,2019-11-17
28,up,Maren Morris,Just for Now,85,28,2,,,,
29,up,Blake Shelton,God's Country,32,13,33,99,2019-10-13,93,2019-11-24
30,down,Luke Combs,Hurricane,28,16,33,,,,
31,down,Dan + Shay,Tequila,30,12,33,,,,
32,up,Blanco Brown,The Git Up,35,6,33,47,2019-10-27,47,2019-10-27
33,up,Chris Stapleton,Tennessee Whiskey,36,4,33,,,,
34,down,Morgan Wallen,Cover Me Up,31,6,33,,,,
35,up,James Barker Band,Summer Time,92,13,2,,,,
36,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),37,28,33,,,,
37,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,38,16,33,,,,
38,up,Darius Rucker,Wagon Wheel,39,14,33,,,,
39,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),33,29,8,,,,
40,up,Dean Brody & The Reklaws,Can't Help Myself,44,40,19,,,,
41,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),41,6,28,65,2019-12-15,21,2019-12-22
42,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),43,12,27,,,,
43,up,Levi Hummon,Rock and Roses,96,43,2,,,,
44,up,Kane Brown,Cool Again,46,5,9,90,2020-05-03,90,2020-05-03
45,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",40,33,11,47,2020-04-05,47,2020-04-05
46,up,Breland,My Truck,48,3,18,,,,
47,down,Breland,My Truck (feat. Sam Hunt) [Remix],34,13,9,,,,
48,down,Owen Barney,Thank Her For That,45,34,7,,,,
49,up,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),60,42,4,,,,
50,down,Jimmie Allen & Noah Cyrus,This is Us,47,9,17,,,,
51,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),49,29,33,,,,
52,up,Zac Brown Band,Chicken Fried,56,21,33,,,,
53,down,Kane Brown,Heaven,51,25,33,,,,
54,up,Lady Antebellum,Champagne Night (From Songland),54,30,10,35,2020-04-19,35,2020-04-19
55,up,Florida Georgia Line,Simple,57,33,33,,,,
56,down,Parmalee & Blanco Brown,Just the Way,50,14,4,,,,
57,down,Riley Green,I Wish Grandpas Never Died,52,29,33,85,2019-10-06,77,2019-10-13
58,down,Dan + Shay,Speechless,53,15,33,87,2019-10-13,87,2019-10-13
59,down,Kane Brown,Worldwide Beautiful,29,29,3,,,,
60,up,Luke Combs & Brooks & Dunn,"1, 2 Many",62,10,33,,,,
61,up,Morgan Wallen,If I Know Me,61,45,12,,,,
62,down,Dallas Smith,Like a Man,55,17,12,,,,
63,up,Sam Hunt,Kinfolks,63,12,33,64,2019-10-13,47,2019-10-20
64,up,Dixie Chicks,Gaslighter,68,2,16,61,2020-03-08,61,2020-03-08
65,up,Jason Aldean,You Make It Easy,66,37,33,,,,
66,down,Brett Young,Lady,58,13,8,,,,
67,up,Justin Moore,Why We Drink,67,60,8,,,,
68,up,Brett Young,In Case You Didn't Know,69,44,33,,,,
69,up,Thomas Rhett,Look What God Gave Her,71,30,33,,,,
70,up,Luke Combs,One Number Away,72,36,33,,,,
71,up,Lee Brice,Rumor,73,25,33,,,,
72,down,Adam Doleac,Famous,65,46,18,,,,
73,up,Morgan Wallen,The Way I Talk,76,51,8,,,,
74,down,Kelsea Ballerini,Track Eight,64,50,11,,,,
75,down,Chris Lane,"Big, Big Plans",74,34,33,,,,
76,down,Brantley Gilbert,Hard Days,42,42,3,,,,
77,up,Tebey,Happened on a Saturday Night,98,77,2,,,,
78,down,Brothers Osborne,All Night,75,43,6,,,,
79,down,Tyler Joe Miller,I Would Be Over Me Too,59,59,3,,,,
80,down,Ingrid Andress,More Hearts Than Mine,79,31,33,,,,
81,up,Jake Owen,Down to the Honkytonk,86,65,29,,,,
82,-,Gabby Barrett,Footprints on the Moon,-,82,1,,,,
83,down,Tyler Joe Miller,Pillow Talkin',78,54,23,,,,
84,up,Eric Church,Springsteen,88,35,19,,,,
85,down,Travis Denning,After a Few,70,42,6,,,,
86,-,Gone West,What Could've Been,-,86,1,,,,
87,up,Nitty Gritty Dirt Band,Fishin' In the Dark,93,55,6,,,,
88,up,Luke Bryan,Country Girl (Shake It for Me) [Live from CCMA 2011],90,77,20,,,,
89,-,Luke Combs,Lovin' on You,-,11,28,,,,
90,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),84,68,8,,,,
91,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,49,9,,,,
92,down,Dan + Shay,All To Myself,81,39,33,,,,
93,-,Florida Georgia Line,Cruise,-,59,2,,,,
94,up,Zac Brown Band,Toes,99,71,3,,,,
95,-,Kane Brown & John Legend,Last Time I Say Sorry,-,17,11,92,2020-03-29,55,2020-04-12
96,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),87,61,27,,,,
97,down,Dallas Smith,Drop,82,11,33,,,,
98,down,Jon Pardi,Head Over Boots,91,36,29,,,,
99,up,Kenny Chesney,Get Along,100,92,2,,,,
100,-,High Valley,Grew Up On That,-,36,6,,,,
