Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,18,,,,
2,up,Luke Combs,Fast Car,2,2,11,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,3,2,14,,,,
4,up,Morgan Wallen,You Proof,5,1,56,,,,
5,up,Luke Combs,The Kind of Love We Make,7,1,51,,,,
6,down,Morgan Wallen,Everything I Love,4,3,18,,,,
7,down,Morgan Wallen,One Thing At A Time,6,1,27,,,,
8,up,Zach Bryan,Something in the Orange,8,1,59,,,,
9,up,Morgan Wallen,Wasted on You,10,1,126,45,2021-01-17,45,2021-01-17
10,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),9,5,14,,,,
11,up,Morgan Wallen,Thought You Should Know,11,2,56,,,,
12,up,Morgan Wallen,Chasin' You,12,5,187,,,,
13,up,Luke Combs,When It Rains It Pours,17,7,187,,,,
14,down,Sam Barber,Straight and Narrow,13,11,8,,,,
15,up,Morgan Wallen,Whiskey Glasses,16,2,187,,,,
16,up,Luke Combs,Beautiful Crazy,19,6,187,,,,
17,down,Morgan Wallen,Ain’t That Some,15,2,14,,,,
18,up,Morgan Wallen,Cowgirls (feat. Ernest),18,7,14,,,,
19,up,Luke Combs,Love You Anyway,20,2,17,,,,
20,up,Luke Combs,5 Leaf Clover,21,7,12,,,,
21,down,Bailey Zimmerman,Religiously,14,5,12,,,,
22,up,Luke Combs,She Got the Best of Me,26,13,187,,,,
23,up,Morgan Wallen,More than My Hometown,25,1,164,40,2020-04-26,40,2020-04-26
24,up,Luke Combs,Forever After All,27,1,137,20,2020-11-01,20,2020-11-01
25,up,Luke Combs,Hurricane,29,16,187,,,,
26,down,Morgan Wallen,’98 Braves,22,9,14,,,,
27,down,Chris Stapleton,Tennessee Whiskey,24,4,187,,,,
28,down,Bailey Zimmerman,Rock and A Hard Place,23,1,52,,,,
29,down,Morgan Wallen,I Wrote The Book,28,6,18,,,,
30,up,Zach Bryan,Dawns (feat. Maggie Rogers),31,5,19,,,,
31,down,Morgan Wallen,Cover Me Up,30,6,187,,,,
32,up,Tyler Hubbard,Dancin’ In The Country,37,31,24,,,,
33,up,Riley Green,Different 'Round Here (feat. Luke Combs),39,33,4,,,,
34,up,Zach Bryan,Oklahoma Smokeshow,47,10,46,,,,
35,down,Josh Ross,Red Flags,33,30,10,,,,
36,up,Zach Bryan,"Burn, Burn, Burn",49,8,39,,,,
37,down,Old Dominion,Memory Lane,34,27,22,,,,
38,up,Luke Combs,Beer Never Broke My Heart,46,3,187,70,2019-10-06,41,2019-11-17
39,down,Chris Stapleton,Starting Over,35,2,145,,,,
40,down,Morgan Wallen,Sunrise,36,12,14,,,,
41,down,Bailey Zimmerman,Fall In Love,32,1,69,,,,
42,down,Morgan Wallen,Sand in My Boots,41,2,126,75,2021-01-17,71,2021-01-24
43,up,Morgan Wallen,7 Summers,45,1,147,51,2020-08-23,51,2020-08-23
44,up,Luke Combs,Where the Wild Things Are,48,8,11,,,,
45,down,Luke Combs,Growin' Up and Gettin' Old,43,7,19,,,,
46,down,Morgan Wallen,I Deserve A Drink,38,18,14,,,,
47,down,Morgan Wallen,Tennessee Fan,42,2,27,,,,
48,up,Cole Swindell,She Had Me At Heads Carolina,51,6,57,,,,
49,up,Kane Brown,Thank God,50,6,39,,,,
50,up,Morgan Wallen,Dying Man,53,25,14,,,,
51,up,Morgan Wallen,Whiskey Friends,52,14,14,,,,
52,up,Chris Stapleton,You Should Probably Leave,54,4,113,,,,
53,up,Morgan Wallen,Somebody's Problem,58,1,133,84,2020-11-29,49,2021-01-17
54,up,Jordan Davis,Next Thing You Know,59,29,39,,,,
55,up,Morgan Wallen,Born With A Beer In My Hand,56,15,14,,,,
56,down,Nate Smith,World on Fire,40,35,6,,,,
57,up,Zach Bryan,Fifth of May,84,7,27,,,,
58,down,Morgan Wallen,Neon Star (Country Boy Lullaby),57,15,14,,,,
59,up,Luke Combs,"Going, Going, Gone",92,12,36,,,,
60,up,Lainey Wilson,Heart Like A Truck,93,25,32,,,,
61,up,Luke Bryan,Country Girl (Shake It for Me),68,31,93,,,,
62,up,Tyler Childers,Feathered Indians,67,37,94,,,,
63,up,Morgan Wallen,This Bar,65,4,179,,,,
64,down,Bailey Zimmerman,You Don’t Want That Smoke,44,29,4,,,,
65,up,Morgan Wallen,865,73,4,123,85,2021-01-17,85,2021-01-17
66,down,Morgan Wallen,Good Girl Gone Missin’,61,25,14,,,,
67,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),79,29,183,,,,
68,down,Taylor Swift,Enchanted,55,2,45,,,,
69,down,Morgan Wallen,Devil Don’t Know,60,12,14,,,,
70,up,Darius Rucker,Wagon Wheel,87,14,183,,,,
71,down,Diplo,Heartless (feat. Morgan Wallen),69,1,187,,,,
72,up,Jason Aldean,You Make It Easy,74,37,172,,,,
73,up,Zac Brown Band,Chicken Fried,91,21,180,,,,
74,-,Lainey Wilson,Watermelon Moonshine,-,43,1,,,,
75,down,Morgan Wallen,Last Drive Down Main,62,26,14,,,,
76,up,Luke Combs,One Number Away,96,36,127,,,,
77,down,Luke Combs,Still,70,17,11,,,,
78,down,Morgan Wallen,180 (Lifestyle),64,24,14,,,,
79,down,Morgan Wallen,In The Bible (feat. Hardy),72,23,14,,,,
80,up,Eric Church,Springsteen,86,35,128,,,,
81,down,Morgan Wallen,Single Than She Was,66,20,14,,,,
82,up,Jon Pardi,Head Over Boots,94,36,150,,,,
83,down,Taylor Swift,You Belong With Me,63,46,42,,,,
84,down,Morgan Wallen,Don't Think Jesus,76,1,40,,,,
85,down,Morgan Wallen,Days That End In Why,77,3,27,,,,
86,down,Morgan Wallen,Hope That’s True,71,17,14,,,,
87,up,Luke Combs,Does To Me (feat. Eric Church),100,14,95,79,2020-05-03,79,2020-05-03
88,down,Cody Johnson,'Til You Can't,78,7,99,,,,
89,down,Morgan Wallen,F150-50,81,20,14,,,,
90,-,Luke Combs,Doin' This,-,1,73,,,,
91,down,Morgan Wallen,Tennessee Numbers,75,16,14,,,,
92,-,Sam Barber,Dancing in the Sky,-,56,1,,,,
93,-,Jelly Roll,NEED A FAVOR,-,26,1,,,,
94,up,Luke Combs,You Found Yours,95,23,9,,,,
95,down,Josh Ross,Trouble,85,21,22,,,,
96,down,Morgan Wallen,Me To Me,90,31,14,,,,
97,-,Diplo,Sad in the Summer,-,77,1,,,,
98,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,1,99,,,,
99,down,Sam Hunt,Outskirts,97,57,13,,,,
100,down,MacKenzie Porter,Chasing Tornadoes,80,80,5,,,,
