Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,You Proof,1,1,4,,,,
2,up,Nate Smith,Whiskey On You,2,2,4,,,,
3,up,Morgan Wallen,Thought You Should Know,3,2,4,,,,
4,up,Bailey Zimmerman,Fall In Love,5,1,17,,,,
5,down,Zach Bryan,Something in the Orange,4,1,7,,,,
6,up,Morgan Wallen,Wasted on You,7,1,74,45,2021-01-17,45,2021-01-17
7,down,Morgan Wallen,Whiskey Glasses,6,2,135,,,,
8,up,Tyler Hubbard,5 Foot 9,16,5,3,,,,
9,up,Jordan Davis,What My World Spins Around,64,9,2,,,,
10,down,Luke Combs,Tomorrow Me,8,2,7,,,,
11,down,Morgan Wallen,More than My Hometown,9,1,112,40,2020-04-26,40,2020-04-26
12,down,Chris Stapleton,Tennessee Whiskey,10,4,135,,,,
13,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),15,1,55,,,,
14,down,Luke Combs,Beautiful Crazy,13,6,135,,,,
15,up,Luke Combs,When It Rains It Pours,17,7,135,,,,
16,down,Morgan Wallen,Chasin' You,11,5,135,,,,
17,up,Luke Combs,Beer Never Broke My Heart,20,3,135,70,2019-10-06,41,2019-11-17
18,up,Cody Johnson,'Til You Can't,19,7,51,,,,
19,up,Luke Combs,Forever After All,27,1,85,20,2020-11-01,20,2020-11-01
20,up,Walker Hayes,Fancy Like,25,1,50,,,,
21,down,Morgan Wallen,Don't Think Jesus,18,1,8,,,,
22,up,Luke Combs,Doin' This,23,1,30,,,,
23,up,ERNEST & Morgan Wallen,Flower Shops,26,3,23,,,,
24,up,Kane Brown,Like I Love Country Music,33,15,4,,,,
25,down,Chris Stapleton,You Should Probably Leave,24,4,61,,,,
26,up,Morgan Wallen,Sand in My Boots,29,2,74,75,2021-01-17,71,2021-01-24
27,up,Chayce Beckham,23,30,4,54,,,,
28,up,Jon Pardi,Last Night Lonely,32,13,16,,,,
29,down,Morgan Wallen,Cover Me Up,22,6,135,,,,
30,up,Kyle Clark,Hope It's Hot Out,75,30,2,,,,
31,up,Luke Combs,She Got the Best of Me,31,13,135,,,,
32,up,Darius Rucker,Wagon Wheel,35,14,135,,,,
33,down,Zach Bryan,Something in the Orange (Z&E's Version),14,14,7,,,,
34,down,Zach Bryan,Open the Gate,28,28,4,,,,
35,down,Luke Combs,Hurricane,34,16,135,,,,
36,up,Corey Kent,Wild as Her,38,6,13,,,,
37,down,Zach Bryan,Heavy Eyes,12,12,3,,,,
38,down,Chris Stapleton,Starting Over,36,2,93,,,,
39,up,Jason Aldean,Trouble With A Heartbreak,39,23,20,,,,
40,up,Zac Brown Band,Chicken Fried,46,21,134,,,,
41,down,Zach Bryan,From Austin,21,3,15,,,,
42,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,1,135,7,2019-10-06,7,2019-10-06
43,up,Dean Brody,Where'd You Learn How To Do That,43,33,4,,,,
44,up,Diplo,Heartless (feat. Morgan Wallen),45,1,135,,,,
45,down,Morgan Wallen,This Bar,44,4,127,,,,
46,down,Walker Hayes,AA,41,12,29,,,,
47,up,Dallas Smith & MacKenzie Porter,One Too,81,47,2,,,,
48,down,Luke Bryan,Kiss Tomorrow Goodbye,40,27,4,,,,
49,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),49,29,133,,,,
50,down,The Reklaws & Jake Owen,11 Beers,48,21,13,,,,
51,up,Riley Green,Hell Of A Way To Go,51,48,4,,,,
52,down,Morgan Wallen,7 Summers,47,1,95,51,2020-08-23,51,2020-08-23
53,down,Sam Hunt,Body Like a Back Road,50,15,134,,,,
54,up,Blake Shelton,God's Country,54,13,135,99,2019-10-13,93,2019-11-24
55,down,Lee Brice,One of Them Girls,53,1,113,61,2020-04-19,61,2020-04-19
56,down,Luke Bryan,Knockin' Boots,52,11,135,95,2019-10-06,95,2019-10-06
57,up,Kelsea Ballerini,HEARTFIRST,78,32,8,,,,
58,up,Lee Brice,Soul,73,54,6,,,,
59,down,Morgan Wallen,865,56,4,74,85,2021-01-17,85,2021-01-17
60,down,Jason Aldean,You Make It Easy,55,37,123,,,,
61,down,Morgan Wallen,Somebody's Problem,57,1,81,84,2020-11-29,49,2021-01-17
62,up,MacKenzie Porter,Pickup,91,32,25,,,,
63,up,James Barker Band,Wastin' Whiskey,77,30,11,,,,
64,up,Old Dominion,No Hard Feelings,93,64,3,,,,
65,up,Eric Church,Springsteen,65,35,100,,,,
66,up,Nelly & Florida Georgia Line,Lil Bit,67,2,84,,,,
67,up,Luke Bryan,Country Girl (Shake It for Me),68,31,45,,,,
68,up,Jade Eagleson,She Don't Know,80,22,24,,,,
69,down,Zach Bryan,Mine Again,37,37,3,,,,
70,up,Gabby Barrett,I Hope,70,1,135,99,2020-01-12,78,2020-03-22
71,down,Dan + Shay,Tequila,61,12,135,,,,
72,up,Elle King,Worth A Shot (feat. Dierks Bentley),86,41,4,,,,
73,up,Tyler Childers,Feathered Indians,74,37,43,,,,
74,down,Morgan Wallen,Dangerous,69,6,70,,,,
75,down,Kane Brown,Heaven,71,25,135,,,,
76,up,Nitty Gritty Dirt Band,Fishin' In the Dark,76,55,81,,,,
77,-,Luke Combs,Better Together,-,3,134,60,2019-11-10,36,2019-11-17
78,up,Jon Pardi,Head Over Boots,89,36,108,,,,
79,up,Jason Aldean,Dirt Road Anthem,98,60,58,,,,
80,down,Thomas Rhett,Half Of Me (feat. Riley Green),63,12,10,,,,
81,-,Morgan Wallen,Still Goin Down,-,2,80,92,2020-11-29,92,2020-11-29
82,-,Cole Swindell,She Had Me At Heads Carolina,-,6,5,,,,
83,up,Luke Combs,Cold As You,95,11,75,,,,
84,up,Eric Church,Drink In My Hand,85,63,38,,,,
85,down,Zach Bryan,If She Wants a Cowboy,59,59,3,,,,
86,-,Eli Young Band,Tell Me It Is,-,51,1,,,,
87,down,Josh Ross,First Taste of Gone,66,21,14,,,,
88,-,Zac Brown Band,Toes,-,71,24,,,,
89,-,Warren Zeiders,Dark Night (717 Tapes),-,8,13,,,,
90,-,Lainey Wilson,Heart Like A Truck,-,25,1,,,,
91,down,Zach Bryan,Late July,58,58,3,,,,
92,up,Kidd G,People Talk,99,29,8,,,,
93,down,Zach Bryan,Cold Damn Vampires,62,62,3,,,,
94,-,Morgan Wallen,The Way I Talk,-,51,46,,,,
95,-,Miranda Lambert,If I Was a Cowboy,-,24,28,,,,
96,down,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",90,80,4,,,,
97,down,Zach Bryan,Happy Instead,60,60,3,,,,
98,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,94,4,,,,
99,-,Little Big Town,Hell Yeah,-,34,3,,,,
100,-,Luke Bryan,One Margarita,-,7,86,72,2020-03-22,72,2020-03-22
