Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),1,1,38,,,,
2,up,Walker Hayes,Fancy Like,2,1,33,,,,
3,up,Luke Combs,Doin' This,3,1,13,,,,
4,up,Chris Stapleton,You Should Probably Leave,6,4,44,,,,
5,up,Morgan Wallen,Whiskey Glasses,7,2,118,,,,
6,up,Chris Stapleton,Tennessee Whiskey,9,4,118,,,,
7,up,Luke Combs,Beautiful Crazy,10,6,118,,,,
8,down,Mason Ramsey,Before I Knew It,4,4,3,,,,
9,up,Morgan Wallen,Wasted on You,11,1,57,45,2021-01-17,45,2021-01-17
10,up,Luke Combs,Forever After All,13,1,68,20,2020-11-01,20,2020-11-01
11,down,Chayce Beckham,23,8,4,37,,,,
12,up,Morgan Wallen,Cover Me Up,14,6,118,,,,
13,down,Kane Brown,Whiskey Sour,5,3,4,,,,
14,up,Morgan Wallen,Chasin' You,15,5,118,,,,
15,up,Luke Combs,When It Rains It Pours,20,7,118,,,,
16,up,Cody Johnson,'Til You Can't,22,7,34,,,,
17,up,Morgan Wallen,Sand in My Boots,17,2,57,75,2021-01-17,71,2021-01-24
18,down,Luke Combs,Beer Never Broke My Heart,16,3,118,70,2019-10-06,41,2019-11-17
19,down,ERNEST & Morgan Wallen,Flower Shops,18,3,6,,,,
20,down,Walker Hayes,AA,12,12,12,,,,
21,up,Kane Brown,One Mississippi,21,5,25,,,,
22,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,19,2,29,,,,
23,up,Chris Stapleton,Starting Over,24,2,76,,,,
24,up,Morgan Wallen,More than My Hometown,25,1,95,40,2020-04-26,40,2020-04-26
25,up,Luke Combs,She Got the Best of Me,26,13,118,,,,
26,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,118,7,2019-10-06,7,2019-10-06
27,up,Darius Rucker,Wagon Wheel,30,14,118,,,,
28,up,Nelly & Florida Georgia Line,Lil Bit,34,2,67,,,,
29,up,Diplo,Heartless (feat. Morgan Wallen),36,1,118,,,,
30,up,Luke Combs,Hurricane,38,16,118,,,,
31,up,Gabby Barrett,I Hope,37,1,118,99,2020-01-12,78,2020-03-22
32,up,Luke Combs,Cold As You,33,11,59,,,,
33,up,Miranda Lambert,If I Was a Cowboy,86,24,13,,,,
34,up,Blake Shelton,God's Country,43,13,118,99,2019-10-13,93,2019-11-24
35,up,Levi Hummon,Bottled Up,82,35,2,,,,
36,down,Maren Morris,Circles Around This Town,23,17,5,,,,
37,down,Jade Eagleson,She Don't Know,32,22,9,,,,
38,down,Cole Swindell & Lainey Wilson,Never Say Never,35,21,12,,,,
39,up,Lee Brice,One of Them Girls,42,1,96,61,2020-04-19,61,2020-04-19
40,up,Tyler Childers,Feathered Indians,40,37,26,,,,
41,up,Morgan Wallen,Somebody's Problem,45,1,64,84,2020-11-29,49,2021-01-17
42,up,Zac Brown Band,Chicken Fried,47,21,117,,,,
43,down,Jason Aldean,Trouble With A Heartbreak,29,23,4,,,,
44,up,Morgan Wallen,7 Summers,51,1,78,51,2020-08-23,51,2020-08-23
45,down,Nate Smith,I Don't Wanna Go To Heaven,44,5,12,,,,
46,down,Ryan Hurd & Maren Morris,Chasing After You,27,11,52,,,,
47,up,Luke Combs,Better Together,53,3,118,60,2019-11-10,36,2019-11-17
48,up,Tyler Childers,Lady May,48,48,32,,,,
49,up,Sam Hunt,Body Like a Back Road,55,15,117,,,,
50,down,Warren Zeiders,Ride the Lightning (717 Tapes),49,4,33,,,,
51,up,Sam Hunt,23,66,13,22,,,,
52,up,Dan + Shay,Tequila,52,12,118,,,,
53,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),41,21,17,,,,
54,up,Ian Munsick & Cody Johnson,Long Live Cowgirls,96,46,2,,,,
55,up,Kane Brown,Heaven,60,25,118,,,,
56,down,Tenille Townes,When's It Gonna Happen,50,31,4,,,,
57,up,Dan + Shay & Justin Bieber,"10,000 Hours",63,1,118,21,2019-10-06,9,2019-10-13
58,down,Brothers Osborne,Midnight Rider's Prayer,31,31,3,,,,
59,up,Morgan Wallen,Still Goin Down,64,2,64,92,2020-11-29,92,2020-11-29
60,up,Luke Bryan,Knockin' Boots,62,11,118,95,2019-10-06,95,2019-10-06
61,up,Morgan Wallen,This Bar,78,4,110,,,,
62,up,Blake Shelton,Come Back As A Country Boy,69,29,19,,,,
63,down,Josh Ross,Before I Loved You,39,35,11,,,,
64,down,Thomas Rhett,Slow Down Summer,46,19,14,,,,
65,up,Morgan Wallen,865,73,4,57,85,2021-01-17,85,2021-01-17
66,up,Eric Church,Springsteen,71,35,83,,,,
67,down,Taylor Swift,Enchanted,61,2,13,,,,
68,up,Jon Pardi,Head Over Boots,74,36,91,,,,
69,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),58,8,73,69,2020-01-26,69,2020-01-26
70,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),76,29,116,,,,
71,down,High Valley,Whatever It Takes,67,38,13,,,,
72,up,Lee Brice,Memory I Don't Mess With,72,7,48,,,,
73,up,Jason Aldean,You Make It Easy,81,37,106,,,,
74,up,Lady Antebellum,Need You Now,91,38,12,,,,
75,down,Eric Church,Heart on Fire,59,36,27,,,,
76,up,Morgan Wade,Run,98,76,2,,,,
77,up,Jason Aldean,Dirt Road Anthem,85,60,42,,,,
78,down,Jason Aldean,Small Town Small,54,10,13,,,,
79,down,Andrew Hyatt,Close To You,68,58,3,,,,
80,down,Shaboozey,Beverly Hills,65,24,8,,,,
81,down,Dallas Smith,Hide From a Broken Heart,57,25,10,,,,
82,up,Morgan Wallen,Dangerous,92,6,53,,,,
83,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,77,31,10,,,,
84,-,Morgan Wallen,Neon Eyes,-,6,45,,,,
85,up,Chris Stapleton,Broken Halos,88,52,19,,,,
86,-,Maddie & Tae,Strangers,-,66,1,,,,
87,up,Morgan Wallen,Livin' the Dream,100,4,48,,,,
88,up,Luke Bryan,Country Girl (Shake It for Me),99,31,28,,,,
89,down,Thomas Rhett,Angels,56,27,4,,,,
90,-,MacKenzie Porter,Pickup,-,32,11,,,,
91,-,Jason Aldean,Rock And Roll Cowboy,-,91,1,,,,
92,up,Nitty Gritty Dirt Band,Fishin' In the Dark,97,55,64,,,,
93,down,Luke Combs,South On Ya,89,5,23,,,,
94,down,Kidd G & YNW BSlime,Left Me,70,70,3,,,,
95,-,Old Dominion,One Man Band,-,3,115,52,2019-10-06,49,2019-10-27
96,down,Paul Brandt,Convoy,80,80,2,,,,
97,-,Old Dominion,No Hard Feelings,-,64,1,,,,
98,-,Morgan Wallen,Spin You Around,-,1,44,,,,
99,down,Mitchell Tenpenny,Truth About You,75,5,28,,,,
100,-,Dylan Scott,New Truck,-,37,15,,,,
