Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,25,,,,
2,up,Luke Combs,The Kind of Love We Make,2,1,17,,,,
3,up,Morgan Wallen,You Proof,4,1,22,,,,
4,down,Bailey Zimmerman,Where It Ends,3,1,8,,,,
5,up,Bailey Zimmerman,Rock and A Hard Place,5,1,18,,,,
6,up,Morgan Wallen,Wasted on You,6,1,92,45,2021-01-17,45,2021-01-17
7,up,Morgan Wallen,Chasin' You,9,5,153,,,,
8,up,Cole Swindell,She Had Me At Heads Carolina,10,6,23,,,,
9,down,Morgan Wallen,Whiskey Glasses,7,2,153,,,,
10,up,Bailey Zimmerman,Fall In Love,13,1,35,,,,
11,up,Luke Combs,Beautiful Crazy,12,6,153,,,,
12,down,Tyler Hubbard,5 Foot 9,11,5,21,,,,
13,up,Chris Stapleton,Tennessee Whiskey,14,4,153,,,,
14,up,Luke Combs,When It Rains It Pours,16,7,153,,,,
15,up,Luke Combs,Forever After All,17,1,103,20,2020-11-01,20,2020-11-01
16,down,Chris Stapleton,You Should Probably Leave,15,4,79,,,,
17,up,Kane Brown,Thank God,18,6,5,,,,
18,up,Morgan Wallen,More than My Hometown,21,1,130,40,2020-04-26,40,2020-04-26
19,up,Luke Combs,She Got the Best of Me,22,13,153,,,,
20,down,Shania Twain,Waking Up Dreaming,8,8,3,,,,
21,down,Nate Smith,Whiskey On You,20,2,22,,,,
22,up,Morgan Wallen,Cover Me Up,25,6,153,,,,
23,up,Bailey Zimmerman,Never Leave,23,10,4,,,,
24,up,Luke Combs,Hurricane,24,16,153,,,,
25,up,Luke Combs,Beer Never Broke My Heart,26,3,153,70,2019-10-06,41,2019-11-17
26,up,Zach Bryan,"Burn, Burn, Burn",27,8,5,,,,
27,up,Morgan Wallen,Sand in My Boots,29,2,92,75,2021-01-17,71,2021-01-24
28,up,Muscadine Bloodline,Me On You,59,10,12,,,,
29,up,Luke Combs,Doin' This,37,1,48,,,,
30,up,Zach Bryan,Oklahoma Smokeshow,31,10,12,,,,
31,down,Morgan Wallen,Thought You Should Know,30,2,22,,,,
32,down,Nate Smith,I Found You,19,19,3,,,,
33,up,Luke Bryan,Country Girl (Shake It for Me),34,31,63,,,,
34,down,Josh Ross,On A Different Night,32,20,13,,,,
35,up,Morgan Wallen,7 Summers,35,1,113,51,2020-08-23,51,2020-08-23
36,up,Chris Stapleton,Starting Over,39,2,111,,,,
37,down,Hailey Whitters,Everything She Ain’t,28,26,4,,,,
38,up,Dean Brody,You Got the Wrong Guy,96,38,2,,,,
39,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),40,1,73,,,,
40,down,Megan Moroney,Tennessee Orange,38,29,4,,,,
41,up,Cody Johnson,'Til You Can't,41,7,69,,,,
42,down,HARDY & Lainey Wilson,wait in the truck,33,9,7,,,,
43,down,Kane Brown,Like I Love Country Music,36,15,22,,,,
44,down,Jordan Davis,What My World Spins Around,42,9,20,,,,
45,down,Josh Ross,Iris (Apple Music Home Session),43,27,9,,,,
46,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),44,29,151,,,,
47,down,Diplo,Heartless (feat. Morgan Wallen),45,1,153,,,,
48,down,Morgan Wallen,This Bar,46,4,145,,,,
49,down,ERNEST & Morgan Wallen,Flower Shops,47,3,41,,,,
50,up,Darius Rucker,Wagon Wheel,61,14,153,,,,
51,down,Jason Aldean,You Make It Easy,49,37,141,,,,
52,up,Tyler Childers,Feathered Indians,53,37,60,,,,
53,down,Zac Brown Band,Chicken Fried,51,21,152,,,,
54,down,David Morris,Dutton Ranch Freestyle,48,20,8,,,,
55,up,Luke Combs,Better Together,56,3,152,60,2019-11-10,36,2019-11-17
56,down,Kane Brown,Heaven,55,25,153,,,,
57,down,Chayce Beckham,23,52,4,72,,,,
58,down,Jon Pardi,Last Night Lonely,50,13,34,,,,
59,down,Luke Combs,Tomorrow Me,57,2,25,,,,
60,up,Morgan Wallen,865,62,4,92,85,2021-01-17,85,2021-01-17
61,down,Mitchell Tenpenny,We Got History,54,40,4,,,,
62,up,Jon Pardi,Head Over Boots,63,36,126,,,,
63,up,Morgan Wallen,Somebody's Problem,64,1,99,84,2020-11-29,49,2021-01-17
64,down,Josh Ross,First Taste of Gone,60,21,32,,,,
65,up,Walker Hayes,Fancy Like,77,1,68,,,,
66,down,Zach Bryan,Something in the Orange (Z&E's Version),65,14,22,,,,
67,down,Luke Combs,Outrunnin' Your Memory,66,4,16,,,,
68,up,Nitty Gritty Dirt Band,Fishin' In the Dark,71,55,99,,,,
69,up,Lee Brice,One of Them Girls,69,1,131,61,2020-04-19,61,2020-04-19
70,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],72,1,153,7,2019-10-06,7,2019-10-06
71,down,Zach Bryan,Quittin' Time,67,19,13,,,,
72,down,Dan + Shay,Tequila,70,12,153,,,,
73,down,Tenille Townes,The Last Time,58,31,6,,,,
74,down,Morgan Wallen,Dangerous,73,6,88,,,,
75,down,Jon Pardi,Night Shift,68,63,20,,,,
76,down,Eric Church,Springsteen,74,35,118,,,,
77,up,Sam Hunt,Body Like a Back Road,79,15,152,,,,
78,down,Luke Combs,Does To Me (feat. Eric Church),76,14,74,79,2020-05-03,79,2020-05-03
79,up,Warren Zeiders,Ride the Lightning (717 Tapes),93,4,60,,,,
80,up,Luke Combs,Must've Never Met You,80,41,9,,,,
81,down,Luke Combs,One Number Away,78,36,105,,,,
82,down,Lee Brice,Soul,75,54,21,,,,
83,down,Zach Bryan,Open the Gate,82,28,21,,,,
84,up,Parker McCollum,Handle On You,95,48,10,,,,
85,up,Taylor Swift,Enchanted,90,2,21,,,,
86,up,Tyler Childers,All Your'n,97,33,3,,,,
87,down,Taylor Swift,You Belong With Me,83,46,8,,,,
88,up,SaraLisa,Break a Broken Heart,94,75,2,,,,
89,up,Tyler Childers,Lady May,99,48,48,,,,
90,down,Shania Twain,Man! I Feel Like a Woman!,86,33,16,,,,
91,-,HARDY,Turn You Down (feat. Morgan Wallen & Zakk Wylde),-,91,1,,,,
92,down,Zach Bryan,Heavy Eyes,88,12,10,,,,
93,down,Luke Bryan,Knockin' Boots,89,11,153,95,2019-10-06,95,2019-10-06
94,down,Florida Georgia Line,Cruise,92,59,41,,,,
95,down,Jordan Davis,Next Thing You Know,81,29,9,,,,
96,up,Brett Young,In Case You Didn't Know,100,44,86,,,,
97,up,Chris Stapleton,Broken Halos,98,52,40,,,,
98,-,Eric Ethridge,Made in Mexico,-,98,1,,,,
99,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,95,1,,,,
100,-,"Ashley McBryde, Caylee Hammack, Brandy Clark & Pillbox Patti",Bonfire At Tina's,-,100,1,,,,
