Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,13,,,,
2,up,Morgan Wallen,Last Night,2,1,42,,,,
3,up,Chris Stapleton,White Horse,5,3,18,,,,
4,down,Luke Combs,Fast Car,3,2,35,,,,
5,down,Zach Bryan,Something in the Orange,4,1,83,,,,
6,up,Morgan Wallen,Thinkin’ Bout Me,6,2,38,,,,
7,up,Zach Bryan,Hey Driver (feat. The War and Treaty),7,2,13,,,,
8,up,Morgan Wallen,Chasin' You,9,5,211,,,,
9,up,Morgan Wallen,Wasted on You,12,1,150,45,2021-01-17,45,2021-01-17
10,up,Chris Stapleton,What Am I Gonna Do,62,10,2,,,,
11,up,Morgan Wallen,You Proof,11,1,80,,,,
12,down,Oliver Anthony Music,Rich Men North of Richmond,8,1,15,,,,
13,up,Zach Bryan,Oklahoma Smokeshow,16,10,70,,,,
14,up,Luke Combs,The Kind of Love We Make,17,1,75,,,,
15,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),10,3,9,,,,
16,up,Zach Bryan,"Burn, Burn, Burn",19,8,63,,,,
17,down,Zach Bryan,Tourniquet,13,7,13,,,,
18,down,Zach Bryan,Dawns (feat. Maggie Rogers),14,5,43,,,,
19,up,Morgan Wallen,One Thing At A Time,21,1,51,,,,
20,up,Chris Stapleton,Tennessee Whiskey,20,4,211,,,,
21,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),26,5,38,,,,
22,down,Bailey Zimmerman,Religiously,15,5,36,,,,
23,down,Zach Bryan,East Side of Sorrow,18,4,13,,,,
24,down,Luke Combs,Beautiful Crazy,22,6,211,,,,
25,down,Morgan Wallen,More than My Hometown,24,1,188,40,2020-04-26,40,2020-04-26
26,down,Morgan Wallen,Everything I Love,23,3,42,,,,
27,up,Chris Stapleton,The Day I Die,80,27,2,,,,
28,down,Luke Combs,When It Rains It Pours,27,7,211,,,,
29,down,Morgan Wallen,Whiskey Glasses,25,2,211,,,,
30,up,Luke Combs,She Got the Best of Me,30,13,211,,,,
31,up,Chris Stapleton,Think I'm In Love With You,79,31,4,,,,
32,up,Luke Combs,Forever After All,32,1,161,20,2020-11-01,20,2020-11-01
33,down,Morgan Wallen,Thought You Should Know,29,2,80,,,,
34,up,Luke Combs,Hurricane,34,16,211,,,,
35,up,Luke Combs,Where the Wild Things Are,38,8,28,,,,
36,up,Chris Stapleton,South Dakota,78,36,2,,,,
37,down,Bailey Zimmerman,Rock and A Hard Place,33,1,76,,,,
38,up,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),91,38,2,,,,
39,down,Zach Bryan,Spotless (feat. The Lumineers),31,6,13,,,,
40,up,Cody Johnson,The Painter,44,30,15,,,,
41,down,Morgan Wallen,Cover Me Up,35,6,211,,,,
42,down,Morgan Wallen,Cowgirls (feat. Ernest),36,7,38,,,,
43,down,Dylan Marlowe & Dylan Scott,Boys Back Home,28,28,4,,,,
44,up,Dylan Gossett,Coal,52,27,11,,,,
45,down,Chris Stapleton,You Should Probably Leave,37,4,137,,,,
46,down,Morgan Wallen,Sand in My Boots,42,2,150,75,2021-01-17,71,2021-01-24
47,up,Chris Stapleton,Higher,87,47,2,,,,
48,up,Chris Stapleton,It Takes A Woman,81,48,2,,,,
49,down,Luke Combs,Love You Anyway,41,2,41,,,,
50,down,Bailey Zimmerman,Fall In Love,39,1,93,,,,
51,up,Chris Stapleton,Trust,84,51,2,,,,
52,down,Tyler Childers,Feathered Indians,45,37,118,,,,
53,up,Chris Stapleton,The Fire,86,53,2,,,,
54,down,Sam Barber,Straight and Narrow,46,11,32,,,,
55,down,HARDY,TRUCK BED,43,29,9,,,,
56,down,Morgan Wallen,Ain’t That Some,48,2,38,,,,
57,up,HIXTAPE & Joe Diffie,John Deere Green (feat. Morgan Wallen & Hardy),83,57,2,,,,
58,down,Zach Bryan,Deep Satin,47,10,9,,,,
59,down,Warren Zeiders,Pretty Little Poison,55,30,15,,,,
60,down,Morgan Wallen,Somebody's Problem,58,1,157,84,2020-11-29,49,2021-01-17
61,down,Chris Stapleton,Starting Over,56,2,169,,,,
62,down,Bailey Zimmerman,Chase Her,54,46,5,,,,
63,up,Chris Stapleton,The Bottom,92,63,2,,,,
64,down,Zach Bryan,Boys Of Faith (feat. Bon Iver),50,5,9,,,,
65,down,Taylor Swift,Love Story (Taylor's Version),60,2,32,18,2021-02-21,18,2021-02-21
66,down,Zach Bryan,Fear and Friday’s,51,9,13,,,,
67,down,Zach Bryan,Sun to Me,63,43,21,,,,
68,down,Owen Riegling,Old Dirt Roads,57,23,3,,,,
69,up,Jelly Roll,NEED A FAVOR,85,26,25,,,,
70,down,Taylor Swift,You Belong With Me,59,46,66,,,,
71,down,Taylor Swift,You Belong With Me (Taylor’s Version),67,5,14,,,,
72,down,Nate Smith,World on Fire,71,35,30,,,,
73,down,Chayce Beckham,23,53,4,113,,,,
74,down,Morgan Wallen,’98 Braves,64,9,38,,,,
75,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),98,75,2,,,,
76,up,Morgan Wallen,865,76,4,147,85,2021-01-17,85,2021-01-17
77,down,Tyler Childers,All Your'n,72,33,47,,,,
78,down,Jason Aldean,You Make It Easy,77,37,196,,,,
79,down,Morgan Wallen,7 Summers,40,1,171,51,2020-08-23,51,2020-08-23
80,down,Zach Bryan,Smaller Acts,66,14,13,,,,
81,down,Lainey Wilson,Watermelon Moonshine,61,43,25,,,,
82,down,Lil Durk,Stand By Me (feat. Morgan Wallen),49,8,24,,,,
83,up,Luke Combs,5 Leaf Clover,94,7,36,,,,
84,down,Zach Bryan,El Dorado,68,13,13,,,,
85,up,Chris Stapleton,Loving You On My Mind,90,85,2,,,,
86,up,Chris Stapleton,Weight Of Your World,96,86,2,,,,
87,up,Chris Stapleton,Crosswind,95,87,2,,,,
88,down,Zach Bryan,Overtime,69,8,13,,,,
89,up,Jon Pardi,Head Over Boots,100,36,171,,,,
90,up,Chris Stapleton,Mountains Of My Mind,97,90,2,,,,
91,up,Taylor Swift,Love Story,99,45,53,,,,
92,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),75,31,8,,,,
93,down,Zach Bryan,Ticking,70,11,13,,,,
94,-,The Red Clay Strays,Wondering Why,-,8,1,,,,
95,down,Morgan Wallen,I Deserve A Drink,74,18,34,,,,
96,-,Warren Zeiders,Sin So Sweet,-,84,1,,,,
97,-,Luke Bryan,Country Girl (Shake It for Me),-,31,116,,,,
98,-,Luke Combs,Does To Me (feat. Eric Church),-,14,104,79,2020-05-03,79,2020-05-03
99,-,Zach Bryan,Fifth of May,-,7,46,,,,
100,down,Zach Bryan,Summertime's Close,73,12,13,,,,
