Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,34,20,2020-11-01,20,2020-11-01
2,up,The Reklaws & Sacha,What the Truck,2,2,3,,,,
3,up,Morgan Wallen,Whiskey Glasses,3,2,84,,,,
4,up,Lee Brice,One of Them Girls,5,1,62,61,2020-04-19,61,2020-04-19
5,up,Chris Stapleton,Starting Over,6,2,42,,,,
6,down,Chris Young & Kane Brown,Famous Friends,4,4,25,,,,
7,up,Morgan Wallen,More than My Hometown,10,1,61,40,2020-04-26,40,2020-04-26
8,up,Luke Combs,Beer Never Broke My Heart,9,3,84,70,2019-10-06,41,2019-11-17
9,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),8,1,4,,,,
10,up,Luke Combs,Beautiful Crazy,13,6,84,,,,
11,up,Gabby Barrett,I Hope,22,1,84,99,2020-01-12,78,2020-03-22
12,down,Morgan Wallen,Wasted on You,11,1,23,45,2021-01-17,45,2021-01-17
13,down,Eric Church,Hell of a View,7,4,37,,,,
14,down,Billy Currington,We Are Tonight,12,2,5,,,,
15,up,Luke Combs,When It Rains It Pours,17,7,84,,,,
16,up,Darius Rucker,Wagon Wheel,25,14,84,,,,
17,up,Chris Stapleton,Tennessee Whiskey,20,4,84,,,,
18,up,Morgan Wallen,Cover Me Up,19,6,84,,,,
19,down,Morgan Wallen,Chasin' You,18,5,84,,,,
20,down,Mitchell Tenpenny,To Us It Did,14,13,7,,,,
21,down,Thomas Rhett,What's Your Country Song,16,8,31,,,,
22,up,Gabby Barrett,The Good Ones,37,14,30,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,84,7,2019-10-06,7,2019-10-06
24,down,Morgan Wallen,7 Summers,21,1,44,51,2020-08-23,51,2020-08-23
25,up,Thomas Rhett,Country Again,49,15,9,,,,
26,up,Luke Combs,She Got the Best of Me,28,13,84,,,,
27,up,Luke Combs,Better Together,31,3,84,60,2019-11-10,36,2019-11-17
28,up,Nelly & Florida Georgia Line,Lil Bit,33,2,33,,,,
29,down,Luke Combs,Hurricane,26,16,84,,,,
30,down,James Barker Band,Over All Over Again,15,13,5,,,,
31,down,Morgan Wallen,Sand in My Boots,30,2,23,75,2021-01-17,71,2021-01-24
32,down,Ryan Hurd & Maren Morris,Chasing After You,27,11,18,,,,
33,down,Tenille Arts,"Back Then, Right Now",24,20,4,,,,
34,up,Josh Turner,Would You Go With Me,39,34,7,,,,
35,down,Morgan Wallen,This Bar,34,4,76,,,,
36,up,BRELAND,Throw It Back (feat. Keith Urban),79,36,2,,,,
37,up,Luke Bryan,One Margarita,51,7,66,72,2020-03-22,72,2020-03-22
38,down,Brett Kissel,"Make a Life, Not a Living",29,14,15,,,,
39,down,Keith Urban,One Too Many,32,2,39,,,,
40,up,Luke Bryan,Knockin' Boots,47,11,84,95,2019-10-06,95,2019-10-06
41,up,Zac Brown Band,Chicken Fried,45,21,83,,,,
42,up,Diplo,Heartless (feat. Morgan Wallen),42,1,84,,,,
43,down,Sam Hunt,Body Like a Back Road,40,15,83,,,,
44,up,Florida Georgia Line,Long Live,89,10,39,,,,
45,down,Mitchell Tenpenny,Bucket List,36,12,24,,,,
46,down,Dan + Shay,Glad You Exist,38,6,19,,,,
47,down,Chayce Beckham,23,46,4,3,,,,
48,up,Morgan Wallen,Somebody's Problem,50,1,30,84,2020-11-29,49,2021-01-17
49,up,Blake Shelton,God's Country,52,13,84,99,2019-10-13,93,2019-11-24
50,up,Chris Stapleton,You Should Probably Leave,90,4,10,,,,
51,up,Dan + Shay & Justin Bieber,"10,000 Hours",55,1,84,21,2019-10-06,9,2019-10-13
52,up,Jon Pardi,Head Over Boots,80,36,57,,,,
53,down,Sam Hunt,Breaking Up Was Easy in the 90's,48,6,27,,,,
54,down,Old Dominion,I Was On a Boat That Day,35,26,4,,,,
55,up,Aaron Goodvin,Boy Like Me,92,55,2,,,,
56,down,Morgan Wallen,Still Goin Down,53,2,30,92,2020-11-29,92,2020-11-29
57,up,Dan + Shay,Tequila,58,12,84,,,,
58,up,Taylor Swift,Bonus Track 2 (From The Vault),99,1,10,63,2021-04-18,63,2021-04-18
59,-,Jordan Davis,Almost Maybes,-,12,52,,,,
60,up,Luke Combs,Cold As You,62,11,25,,,,
61,down,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),41,32,5,,,,
62,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),44,8,46,69,2020-01-26,69,2020-01-26
63,down,Morgan Wallen,Dangerous,61,6,23,,,,
64,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),65,29,83,,,,
65,down,Miranda Lambert,Settling Down,54,37,8,,,,
66,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,60,1,51,,,,
67,up,Brett Young,Weekends Look a Little Different These Days,82,67,2,,,,
68,up,Kane Brown,Heaven,68,25,84,,,,
69,down,Old Dominion,One Man Band,66,3,84,52,2019-10-06,49,2019-10-27
70,down,Cole Swindell,Single Saturday Night,59,16,56,,,,
71,down,Eric Church,Springsteen,69,35,49,,,,
72,-,Kacey Musgraves,Space Cowboy,-,72,1,,,,
73,-,Jon Pardi,Dirt on My Boots,-,73,26,,,,
74,down,Morgan Wallen,865,71,4,23,85,2021-01-17,85,2021-01-17
75,down,Luke Combs,Lovin' on You,64,11,69,,,,
76,-,Luke Bryan,Down to One,-,19,30,,,,
77,up,Morgan Wallen,Spin You Around,77,1,26,,,,
78,down,Brett Young,In Case You Didn't Know,75,44,70,,,,
79,down,Tebey,Song of the Summer (Poolside Mix),43,43,3,,,,
80,-,Taylor Swift,Love Story (Taylor's Version),-,2,16,18,2021-02-21,18,2021-02-21
81,down,Chris Lane,Summer Job Money,57,28,7,,,,
82,-,Cody Johnson,'Til You Can't,-,7,1,,,,
83,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,11,86,2021-04-04,86,2021-04-04
84,-,Kenny Rogers,The Gambler,-,29,6,100,2020-03-22,100,2020-03-22
85,down,Brett Young,Not Yet,73,37,7,,,,
86,-,Zac Brown Band,Same Boat,-,31,1,,,,
87,down,Eric Church,Drink In My Hand,81,63,7,,,,
88,-,Kacey Musgraves,Rainbow,-,88,5,80,2019-10-20,80,2019-10-20
89,-,Florida Georgia Line,Cruise,-,59,15,,,,
90,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),63,49,20,,,,
91,up,Blanco Brown,The Git Up,93,6,78,47,2019-10-27,47,2019-10-27
92,-,Parker McCollum,To Be Loved By You,-,63,6,,,,
93,down,Sam Hunt,Hard to Forget,83,1,70,92,2020-05-03,92,2020-05-03
94,down,Morgan Wallen,Warning,85,4,23,91,2021-01-17,91,2021-01-17
95,up,Kane Brown,Worldwide Beautiful (Reimagined),96,87,2,,,,
96,down,Jason Aldean,Dirt Road Anthem,78,60,13,,,,
97,down,Jason Aldean,You Make It Easy,87,37,76,,,,
98,down,Parmalee & Blanco Brown,Just the Way,72,14,47,,,,
99,-,Lee Brice,Memory I Don't Mess With,-,7,17,,,,
100,down,Nitty Gritty Dirt Band,Fishin' In the Dark,91,55,30,,,,
