Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,7 Summers,1,1,6,51,2020-08-23,51,2020-08-23
2,up,Lee Brice,One of Them Girls,2,1,24,61,2020-04-19,61,2020-04-19
3,up,Morgan Wallen,More than My Hometown,5,1,23,40,2020-04-26,40,2020-04-26
4,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,3,1,17,,,,
5,up,Morgan Wallen,Whiskey Glasses,6,2,46,,,,
6,down,Diplo,Heartless (feat. Morgan Wallen),4,1,46,,,,
7,up,Morgan Wallen,Chasin' You,7,5,46,,,,
8,up,Gabby Barrett,I Hope,8,1,46,99,2020-01-12,78,2020-03-22
9,up,Luke Combs,Beautiful Crazy,11,6,46,,,,
10,up,Florida Georgia Line,Long Live,84,10,2,,,,
11,down,Chris Stapleton,Starting Over,9,2,4,,,,
12,down,Sam Hunt,Hard to Forget,10,1,33,92,2020-05-03,92,2020-05-03
13,up,Luke Combs,Beer Never Broke My Heart,13,3,46,70,2019-10-06,41,2019-11-17
14,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),12,12,40,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,46,7,2019-10-06,7,2019-10-06
16,up,Morgan Wallen,Cover Me Up,19,6,46,,,,
17,down,Luke Combs,When It Rains It Pours,16,7,46,,,,
18,up,Luke Combs,Hurricane,18,16,46,,,,
19,up,Luke Combs,Better Together,22,3,46,60,2019-11-10,36,2019-11-17
20,down,Luke Bryan,One Margarita,15,7,28,72,2020-03-22,72,2020-03-22
21,down,Chris Stapleton,Tennessee Whiskey,17,4,46,,,,
22,up,Luke Combs,She Got the Best of Me,23,13,46,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",24,1,46,21,2019-10-06,9,2019-10-13
24,down,Luke Bryan,Knockin' Boots,20,11,46,95,2019-10-06,95,2019-10-06
25,up,Jason Aldean,Got What I Got,26,21,8,85,2019-10-20,85,2019-10-20
26,down,Sam Hunt,Body Like a Back Road,25,15,45,,,,
27,down,Cole Swindell,Single Saturday Night,21,16,18,,,,
28,up,Morgan Wallen,This Bar,36,4,38,,,,
29,up,Dan + Shay,I Should Probably Go To Bed,33,6,8,,,,
30,up,Old Dominion,One Man Band,30,3,46,52,2019-10-06,49,2019-10-27
31,up,Dan + Shay,Tequila,31,12,46,,,,
32,down,Darius Rucker,Wagon Wheel,27,14,46,,,,
33,up,Blake Shelton,God's Country,34,13,46,99,2019-10-13,93,2019-11-24
34,up,Luke Combs,Does To Me (feat. Eric Church),35,14,43,79,2020-05-03,79,2020-05-03
35,up,Riley Green,If It Wasn’t for Trucks,88,35,2,,,,
36,down,HARDY,GIVE HEAVEN SOME HELL,28,28,9,,,,
37,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],37,15,9,,,,
38,up,Luke Combs,Even Though I'm Leaving,40,5,46,48,2019-10-06,34,2019-11-17
39,up,Luke Combs,Lovin' on You,44,11,41,,,,
40,up,Jon Pardi,Ain't Always the Cowboy,49,40,4,,,,
41,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),38,29,21,,,,
42,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),32,19,4,,,,
43,down,Blanco Brown,The Git Up,39,6,46,47,2019-10-27,47,2019-10-27
44,up,Kane Brown,Heaven,46,25,46,,,,
45,down,Luke Combs,Six Feet Apart,42,3,21,91,2020-05-03,91,2020-05-03
46,down,Eric Ethridge,Kiss Me Goodbye,43,38,4,,,,
47,-,Luke Combs,Without You,-,4,1,,,,
48,-,Keith Urban,One Too Many,-,2,1,,,,
49,up,Jordan Davis,Almost Maybes,52,12,20,,,,
50,up,Dan + Shay,Speechless,53,15,46,87,2019-10-13,87,2019-10-13
51,up,Morgan Wallen,The Way I Talk,56,51,21,,,,
52,down,Jameson Rodgers,Some Girls,41,22,4,,,,
53,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),48,29,46,,,,
54,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),51,8,24,69,2020-01-26,69,2020-01-26
55,up,Brett Young,In Case You Didn't Know,60,44,46,,,,
56,down,Zac Brown Band,Chicken Fried,47,21,46,,,,
57,up,Morgan Wallen,If I Know Me,58,45,25,,,,
58,up,Jason Aldean,You Make It Easy,61,37,46,,,,
59,down,Brett Kissel,She Drives Me Crazy,29,16,28,,,,
60,up,Jade Eagleson,Close,62,53,10,,,,
61,up,Owen Barney,Thank Her For That,64,34,20,,,,
62,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,66,16,46,,,,
63,up,Brett Young,Lady,68,13,21,,,,
64,up,Lee Brice,Rumor,74,25,46,,,,
65,up,Luke Combs & Brooks & Dunn,"1, 2 Many",69,10,46,,,,
66,down,Kane Brown,BFE,54,34,6,,,,
67,down,Carly Pearce,Next Girl,45,45,3,,,,
68,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),71,6,41,65,2019-12-15,21,2019-12-22
69,up,Tyler Childers,Lady May,86,48,2,,,,
70,up,Florida Georgia Line,Simple,70,33,46,,,,
71,up,Luke Combs,One Number Away,73,36,46,,,,
72,down,Parmalee & Blanco Brown,Just the Way,59,14,17,,,,
73,down,Gabby Barrett,The Good Ones,67,14,4,,,,
74,down,Dixie Chicks,Gaslighter,63,2,29,61,2020-03-08,61,2020-03-08
75,up,Jon Pardi,Head Over Boots,77,36,40,,,,
76,up,Eric Church,Stick That in Your Country Song,78,35,13,,,,
77,down,Dean Brody,Canadian Summer,65,22,13,,,,
78,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),72,28,46,,,,
79,up,Brett Kissel,A Few Good Stories,98,61,4,,,,
80,down,Darius Rucker,Beers and Sunshine,57,29,7,,,,
81,up,Eric Church,Springsteen,82,35,32,,,,
82,down,Breland,My Truck,76,3,31,,,,
83,down,Lauren Alaina,Getting Over Him (feat. Jon Pardi),50,50,5,,,,
84,down,HARDY,TRUCK,55,55,3,,,,
85,up,Gabby Barrett,I Hope (feat. Charlie Puth),91,40,3,77,2020-04-26,77,2020-04-26
86,up,Morgan Wallen,Talkin' Tennessee,89,66,8,,,,
87,down,Granger Smith,Hate You Like I Love You,75,56,3,,,,
88,down,Ashley McBryde,One Night Standards,87,74,7,,,,
89,down,Parker McCollum,Young Man's Blues,79,46,6,,,,
90,down,HARDY,BOYFRIEND,80,80,4,,,,
91,-,Keith Urban,Tumbleweed,-,79,2,,,,
92,-,Brandon Lay,Startin' Young,-,78,1,,,,
93,down,Nitty Gritty Dirt Band,Fishin' In the Dark,85,55,19,,,,
94,-,Tyler Childers,Feathered Indians,-,37,1,,,,
95,-,Luke Combs,Must've Never Met You,-,41,1,,,,
96,down,Justin Moore,Why We Drink,92,60,21,,,,
97,-,Jimmie Allen & Noah Cyrus,This is Us,-,9,28,,,,
98,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,65,22,,,,
99,down,Florida Georgia Line,Cruise,90,59,14,,,,
100,down,Jimmie Allen & Nelly,Good Times Roll,83,25,11,,,,
