Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,5,,,,
2,up,Morgan Wallen,Last Night,2,1,34,,,,
3,up,Luke Combs,Fast Car,4,2,27,,,,
4,down,Zach Bryan,Hey Driver (feat. The War and Treaty),3,2,5,,,,
5,up,Oliver Anthony Music,Rich Men North of Richmond,5,1,7,,,,
6,up,Zach Bryan,Something in the Orange,8,1,75,,,,
7,up,Morgan Wallen,Thinkin’ Bout Me,9,2,30,,,,
8,down,Zach Bryan,East Side of Sorrow,6,4,5,,,,
9,down,Zach Bryan,Tourniquet,7,7,5,,,,
10,up,Zach Bryan,Spotless (feat. The Lumineers),10,6,5,,,,
11,up,Morgan Wallen,You Proof,14,1,72,,,,
12,up,Bailey Zimmerman,Religiously,16,5,28,,,,
13,up,Morgan Wallen,One Thing At A Time,19,1,43,,,,
14,up,Morgan Wallen,Wasted on You,17,1,142,45,2021-01-17,45,2021-01-17
15,up,Morgan Wallen,Chasin' You,21,5,203,,,,
16,down,Zach Bryan,Dawns (feat. Maggie Rogers),13,5,35,,,,
17,up,Morgan Wallen,Everything I Love,24,3,34,,,,
18,up,Morgan Wallen,Whiskey Glasses,29,2,203,,,,
19,down,Zach Bryan,Fear and Friday’s,11,9,5,,,,
20,up,Luke Combs,The Kind of Love We Make,25,1,67,,,,
21,up,Morgan Wallen,More than My Hometown,33,1,180,40,2020-04-26,40,2020-04-26
22,down,Zach Bryan,Ticking,12,11,5,,,,
23,up,Zach Bryan,Oklahoma Smokeshow,26,10,62,,,,
24,up,Chris Stapleton,White Horse,28,3,10,,,,
25,up,Morgan Wallen,Thought You Should Know,31,2,72,,,,
26,down,Zach Bryan,Overtime,15,8,5,,,,
27,up,Morgan Wallen,Cowgirls (feat. Ernest),37,7,30,,,,
28,down,Zach Bryan,El Dorado,18,13,5,,,,
29,up,Zach Bryan,"Burn, Burn, Burn",32,8,55,,,,
30,down,Zach Bryan,Smaller Acts,20,14,5,,,,
31,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),35,5,30,,,,
32,up,Chris Stapleton,Tennessee Whiskey,36,4,203,,,,
33,up,Morgan Wallen,Cover Me Up,39,6,203,,,,
34,down,Zach Bryan,Holy Roller (feat. Sierra Ferrell),22,15,5,,,,
35,up,Morgan Wallen,Ain’t That Some,40,2,30,,,,
36,down,Zach Bryan,Summertime's Close,23,12,5,,,,
37,up,Bailey Zimmerman,Rock and A Hard Place,44,1,68,,,,
38,up,Luke Combs,Beautiful Crazy,38,6,203,,,,
39,up,Morgan Wallen,’98 Braves,45,9,30,,,,
40,down,Zach Bryan,Jake’s Piano - Long Island,30,18,5,,,,
41,up,Morgan Wallen,Sand in My Boots,46,2,142,75,2021-01-17,71,2021-01-24
42,up,Lil Durk,Stand By Me (feat. Morgan Wallen),42,8,16,,,,
43,down,Zach Bryan,Tradesman,27,16,5,,,,
44,down,Luke Combs,When It Rains It Pours,43,7,203,,,,
45,up,Morgan Wallen,7 Summers,50,1,163,51,2020-08-23,51,2020-08-23
46,down,Zach Bryan,Oklahoman Son,34,20,5,,,,
47,up,Luke Combs,Love You Anyway,48,2,33,,,,
48,-,Zach Bryan,Sarah's Place (feat. Noah Kahan),-,3,1,,,,
49,up,Luke Combs,She Got the Best of Me,49,13,203,,,,
50,up,Morgan Wallen,I Wrote The Book,53,6,34,,,,
51,down,Sam Barber,Straight and Narrow,47,11,24,,,,
52,up,Bailey Zimmerman,Fall In Love,56,1,85,,,,
53,-,Zach Bryan,Boys Of Faith (feat. Bon Iver),-,5,1,,,,
54,down,Luke Combs,Forever After All,52,1,153,20,2020-11-01,20,2020-11-01
55,down,Luke Combs,Hurricane,54,16,203,,,,
56,up,Morgan Wallen,Somebody's Problem,59,1,149,84,2020-11-29,49,2021-01-17
57,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),62,29,199,,,,
58,up,Chris Stapleton,You Should Probably Leave,58,4,129,,,,
59,down,Zach Bryan,Fear and Friday’s (Poem),41,21,5,,,,
60,up,Morgan Wallen,This Bar,64,4,195,,,,
61,down,Tyler Childers,Feathered Indians,57,37,110,,,,
62,down,Warren Zeiders,Pretty Little Poison,55,30,7,,,,
63,down,Tyler Childers,In Your Love,51,32,8,,,,
64,down,Josh Ross,Trouble,61,21,37,,,,
65,up,Morgan Wallen,865,67,4,139,85,2021-01-17,85,2021-01-17
66,-,Zach Bryan,Deep Satin,-,10,1,,,,
67,up,Morgan Wallen,Sunrise,76,12,30,,,,
68,down,Jelly Roll,NEED A FAVOR,60,26,17,,,,
69,up,Dean Brody,Right Round Here,95,69,2,,,,
70,up,Morgan Wallen,I Deserve A Drink,90,18,26,,,,
71,down,Nate Smith,World on Fire,66,35,22,,,,
72,-,Zach Bryan,Nine Ball,-,14,1,,,,
73,down,Tyler Childers,All Your'n,65,33,39,,,,
74,down,Chris Stapleton,Starting Over,68,2,161,,,,
75,down,Lainey Wilson,Watermelon Moonshine,63,43,17,,,,
76,up,Diplo,Heartless (feat. Morgan Wallen),78,1,201,,,,
77,up,Morgan Wallen,Whiskey Friends,82,14,25,,,,
78,down,Josh Ross,Ain't Doin' Jack,69,46,11,,,,
79,up,Morgan Wallen,Tennessee Fan,83,2,40,,,,
80,-,Zach Bryan,"Pain, Sweet, Pain",-,20,1,,,,
81,up,ERNEST & Morgan Wallen,Flower Shops,87,3,69,,,,
82,down,Chayce Beckham,23,73,4,105,,,,
83,-,Maren Morris,The Tree,-,83,1,,,,
84,down,Cody Johnson,The Painter,71,30,7,,,,
85,up,Morgan Wallen,The Way I Talk,86,51,52,,,,
86,down,Luke Combs,5 Leaf Clover,75,7,28,,,,
87,down,"Diplo, Jessie Murph & Polo G",Heartbroken,70,25,9,,,,
88,down,Zach Bryan,Sun to Me,72,43,13,,,,
89,-,Austin Williams,Wanna Be Saved,-,89,1,,,,
90,down,Jordan Davis,Next Thing You Know,79,29,55,,,,
91,down,Luke Combs,Beer Never Broke My Heart,74,3,203,70,2019-10-06,41,2019-11-17
92,up,Tyler Hubbard,Dancin’ In The Country,92,31,40,,,,
93,-,HARDY,TRUCK BED,-,29,1,,,,
94,down,Darius Rucker,Wagon Wheel,91,14,199,,,,
95,down,Luke Bryan,Country Girl (Shake It for Me),89,31,109,,,,
96,down,Taylor Swift,You Belong With Me,80,46,58,,,,
97,up,Taylor Swift,Love Story,97,45,45,,,,
98,up,Morgan Wallen,180 (Lifestyle),98,24,21,,,,
99,down,Jason Aldean,You Make It Easy,84,37,188,,,,
100,down,Morgan Wallen,Still Goin Down,94,2,99,92,2020-11-29,92,2020-11-29
