Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bailey Zimmerman,Fall In Love,1,1,10,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,1,48,,,,
3,up,Luke Combs,Doin' This,3,1,23,,,,
4,up,Morgan Wallen,Whiskey Glasses,4,2,128,,,,
5,up,Chris Stapleton,Tennessee Whiskey,6,4,128,,,,
6,down,ERNEST & Morgan Wallen,Flower Shops,5,3,16,,,,
7,up,Corey Kent,Wild as Her,7,6,6,,,,
8,up,Cody Johnson,'Til You Can't,8,7,44,,,,
9,up,Luke Combs,Beautiful Crazy,9,6,128,,,,
10,up,Morgan Wallen,Wasted on You,11,1,67,45,2021-01-17,45,2021-01-17
11,up,Luke Combs,Forever After All,13,1,78,20,2020-11-01,20,2020-11-01
12,down,Chris Stapleton,You Should Probably Leave,10,4,54,,,,
13,up,Morgan Wallen,Sand in My Boots,15,2,67,75,2021-01-17,71,2021-01-24
14,up,Walker Hayes,Fancy Like,19,1,43,,,,
15,down,Luke Combs,When It Rains It Pours,14,7,128,,,,
16,up,Morgan Wallen,More than My Hometown,20,1,105,40,2020-04-26,40,2020-04-26
17,up,Morgan Wallen,Chasin' You,17,5,128,,,,
18,up,Luke Combs,Beer Never Broke My Heart,18,3,128,70,2019-10-06,41,2019-11-17
19,-,Morgan Wallen,Don't Think Jesus,-,1,1,,,,
20,down,Thomas Rhett,Half Of Me (feat. Riley Green),12,12,3,,,,
21,up,Morgan Wallen,Cover Me Up,25,6,128,,,,
22,up,Chayce Beckham,23,22,4,47,,,,
23,up,Luke Combs,She Got the Best of Me,23,13,128,,,,
24,up,Chris Stapleton,Starting Over,24,2,86,,,,
25,down,Zach Bryan,From Austin,21,3,8,,,,
26,up,Jon Pardi,Last Night Lonely,31,13,9,,,,
27,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,128,7,2019-10-06,7,2019-10-06
28,up,Cole Swindell,Stereotype,32,28,3,,,,
29,down,Kane Brown,One Mississippi,27,5,35,,,,
30,down,Darius Rucker,Wagon Wheel,29,14,128,,,,
31,down,Warren Zeiders,Dark Night (717 Tapes),26,8,7,,,,
32,up,Kelsea Ballerini,HEARTFIRST,87,32,2,,,,
33,up,Walker Hayes,AA,33,12,22,,,,
34,up,Luke Combs,Hurricane,36,16,128,,,,
35,down,The Reklaws & Jake Owen,11 Beers,30,21,6,,,,
36,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,35,2,39,,,,
37,up,Diplo,Heartless (feat. Morgan Wallen),39,1,128,,,,
38,up,Josh Ross,First Taste of Gone,55,21,7,,,,
39,up,Jason Aldean,Trouble With A Heartbreak,43,23,13,,,,
40,up,Zac Brown Band,Chicken Fried,41,21,127,,,,
41,down,Thomas Rhett & Katy Perry,Where We Started,16,16,3,,,,
42,up,Lee Brice,One of Them Girls,45,1,106,61,2020-04-19,61,2020-04-19
43,down,Gabby Barrett,I Hope,40,1,128,99,2020-01-12,78,2020-03-22
44,up,Sam Hunt,Body Like a Back Road,46,15,127,,,,
45,up,Morgan Wallen,7 Summers,51,1,88,51,2020-08-23,51,2020-08-23
46,up,Blake Shelton,God's Country,64,13,128,99,2019-10-13,93,2019-11-24
47,up,Morgan Wallen,Somebody's Problem,49,1,74,84,2020-11-29,49,2021-01-17
48,down,Tyler Childers,Feathered Indians,47,37,36,,,,
49,down,Nelly & Florida Georgia Line,Lil Bit,48,2,77,,,,
50,up,Luke Combs,Better Together,58,3,128,60,2019-11-10,36,2019-11-17
51,up,Luke Bryan,Knockin' Boots,54,11,128,95,2019-10-06,95,2019-10-06
52,up,Dan + Shay,Tequila,52,12,128,,,,
53,up,Jon Pardi,Head Over Boots,56,36,101,,,,
54,down,Carrie Underwood,Ghost Story,53,22,5,,,,
55,up,Miranda Lambert,Actin' Up,89,55,2,,,,
56,down,MacKenzie Porter,Pickup,44,32,21,,,,
57,up,Ian Munsick & Cody Johnson,Long Live Cowgirls,57,46,7,,,,
58,down,Maren Morris,Circles Around This Town,50,17,15,,,,
59,up,Eric Church,Springsteen,61,35,93,,,,
60,up,Kane Brown,Heaven,62,25,128,,,,
61,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),66,29,126,,,,
62,down,Dan + Shay & Justin Bieber,"10,000 Hours",59,1,128,21,2019-10-06,9,2019-10-13
63,down,James Barker Band,Wastin' Whiskey,42,30,4,,,,
64,up,Morgan Wallen,865,71,4,67,85,2021-01-17,85,2021-01-17
65,up,Morgan Wallen,This Bar,76,4,120,,,,
66,up,Luke Bryan,Country Girl (Shake It for Me),92,31,38,,,,
67,down,Miranda Lambert,If I Was a Cowboy,65,24,23,,,,
68,down,Keith Urban,Nightfalls,37,37,3,,,,
69,down,Zach Bryan,Highway Boys,34,24,4,,,,
70,up,Luke Combs,Cold As You,70,11,69,,,,
71,up,Jason Aldean,Dirt Road Anthem,73,60,52,,,,
72,-,Warren Zeiders,Wild Horse (717 Tapes),-,12,1,,,,
73,up,Warren Zeiders,Ride the Lightning (717 Tapes),77,4,43,,,,
74,up,Morgan Wallen,Still Goin Down,74,2,74,92,2020-11-29,92,2020-11-29
75,down,Steven Lee Olsen,Nashville Or Nothing,38,38,5,,,,
76,up,Miranda Lambert,Strange,93,63,4,,,,
77,down,Nitty Gritty Dirt Band,Fishin' In the Dark,69,55,74,,,,
78,down,Chris Stapleton,Broken Halos,67,52,29,,,,
79,up,Ryan Hurd & Maren Morris,Chasing After You,82,11,62,,,,
80,-,Little Big Town,Hell Yeah,-,34,1,,,,
81,down,Tyler Childers,Lady May,68,48,42,,,,
82,up,Dax,Dear Alcohol,98,59,4,,,,
83,up,Cole Swindell & Lainey Wilson,Never Say Never,85,21,22,,,,
84,down,Morgan Wallen,Dangerous,80,6,63,,,,
85,down,Luke Combs,One Number Away,83,36,88,,,,
86,down,Morgan Wallen,Spin You Around,79,1,54,,,,
87,-,Kidd G,People Talk,-,29,1,,,,
88,-,Mitchell Tenpenny,Mama Raised the Hell Out of Me,-,55,1,,,,
89,down,Jason Aldean,You Make It Easy,75,37,116,,,,
90,down,Nate Smith,I Don't Wanna Go To Heaven,72,5,22,,,,
91,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),78,8,83,69,2020-01-26,69,2020-01-26
92,down,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,60,39,5,,,,
93,-,Ingrid Andress,Good Person,-,66,1,,,,
94,-,Chayce Beckham,Doin' It Right,-,43,1,,,,
95,-,Levi Hummon,For Me,-,95,1,,,,
96,down,Lady Antebellum,Need You Now,91,38,22,,,,
97,-,Cole Swindell,She Had Me At Heads Carolina,-,6,1,,,,
98,down,Old Dominion,One Man Band,84,3,125,52,2019-10-06,49,2019-10-27
99,-,Shania Twain,Man! I Feel Like a Woman!,-,33,1,,,,
100,-,Florida Georgia Line,Cruise,-,59,23,,,,
