Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diplo,Heartless (feat. Morgan Wallen),2,1,24,,,,
2,up,Gabby Barrett,I Hope,4,1,24,99,2020-01-12,78,2020-03-22
3,down,Sam Hunt,Hard to Forget,1,1,11,92,2020-05-03,92,2020-05-03
4,down,Sam Hunt,2016,3,3,3,,,,
5,up,Luke Combs,Beer Never Broke My Heart,7,3,24,70,2019-10-06,41,2019-11-17
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,24,21,2019-10-06,9,2019-10-13
7,up,Morgan Wallen,Chasin' You,8,5,24,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,24,7,2019-10-06,7,2019-10-06
9,up,Morgan Wallen,Whiskey Glasses,11,2,24,,,,
10,up,Jimmie Allen & Noah Cyrus,This is Us,10,9,8,,,,
11,up,Luke Combs,Beautiful Crazy,17,6,24,,,,
12,up,Breland,My Truck,13,3,9,,,,
13,up,Luke Combs,Even Though I'm Leaving,14,5,24,48,2019-10-06,34,2019-11-17
14,up,Lee Brice,One of Them Girls,84,1,2,61,2020-04-19,61,2020-04-19
15,up,Old Dominion,One Man Band,16,3,24,52,2019-10-06,49,2019-10-27
16,up,Luke Combs,Better Together,22,3,24,60,2019-11-10,36,2019-11-17
17,up,Dallas Smith,Like a Man,20,17,3,,,,
18,down,Morgan Wallen,This Bar,15,4,16,,,,
19,-,Morgan Wallen,More than My Hometown,-,1,1,40,2020-04-26,40,2020-04-26
20,down,Kelsea Ballerini,Track Four,18,5,5,85,2020-03-29,85,2020-03-29
21,up,Brett Kissel,She Drives Me Crazy,33,16,6,,,,
22,up,Blanco Brown,The Git Up,23,6,24,47,2019-10-27,47,2019-10-27
23,up,Luke Bryan,Knockin' Boots,25,11,24,95,2019-10-06,95,2019-10-06
24,up,Luke Combs,When It Rains It Pours,27,7,24,,,,
25,down,Sam Hunt,Kinfolks,12,12,24,64,2019-10-13,47,2019-10-20
26,down,Sam Hunt,Breaking Up Was Easy in the 90's,6,6,3,,,,
27,up,Luke Combs,She Got the Best of Me,31,13,24,,,,
28,down,Luke Combs,Does To Me (feat. Eric Church),26,14,21,79,2020-05-03,79,2020-05-03
29,down,Dan + Shay,Tequila,28,12,24,,,,
30,up,Blake Shelton,God's Country,30,13,24,99,2019-10-13,93,2019-11-24
31,down,Sam Hunt,Body Like a Back Road,19,15,23,,,,
32,up,Luke Combs,Hurricane,42,16,24,,,,
33,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),37,6,19,65,2019-12-15,21,2019-12-22
34,up,Luke Combs & Brooks & Dunn,"1, 2 Many",39,10,24,,,,
35,down,Dixie Chicks,Gaslighter,34,2,7,61,2020-03-08,61,2020-03-08
36,up,Chris Stapleton,Tennessee Whiskey,41,4,24,,,,
37,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,40,16,24,,,,
38,down,Luke Bryan,One Margarita,29,7,6,72,2020-03-22,72,2020-03-22
39,down,Ingrid Andress,More Hearts Than Mine,32,31,24,,,,
40,down,Kane Brown & John Legend,Last Time I Say Sorry,24,17,4,92,2020-03-29,55,2020-04-12
41,up,Riley Green,I Wish Grandpas Never Died,45,29,24,85,2019-10-06,77,2019-10-13
42,up,Morgan Wallen,Cover Me Up,56,6,24,,,,
43,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),46,12,18,,,,
44,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),47,28,24,,,,
45,down,Sam Hunt,Young Once,21,21,3,,,,
46,up,Kane Brown,Heaven,50,25,24,,,,
47,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",36,33,3,47,2020-04-05,47,2020-04-05
48,up,Dan + Shay,Speechless,51,15,24,87,2019-10-13,87,2019-10-13
49,up,Maddie & Tae,I Don't Need To Know,89,49,2,,,,
50,up,Darius Rucker,Wagon Wheel,57,14,24,,,,
51,up,Luke Combs,Lovin' on You,53,11,24,,,,
52,down,Ingrid Andress,The Stranger,43,25,4,,,,
53,up,Mitchell Tenpenny,Here,90,53,2,,,,
54,up,Luke Bryan,What She Wants Tonight,54,17,24,64,2019-10-27,56,2019-11-03
55,up,Dean Brody & The Reklaws,Can't Help Myself,59,40,10,,,,
56,down,Chase Rice,Lonely If You Are,52,17,12,,,,
57,up,Florida Georgia Line,Simple,62,33,24,,,,
58,up,Jon Pardi,Heartache Medication,61,35,24,,,,
59,-,Lady Antebellum,Champagne Night (From Songland),-,30,1,35,2020-04-19,35,2020-04-19
60,up,Jason Aldean,You Make It Easy,63,37,24,,,,
61,up,Lee Brice,Rumor,66,25,24,,,,
62,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),58,8,14,69,2020-01-26,69,2020-01-26
63,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),68,29,24,,,,
64,up,Brett Young,In Case You Didn't Know,67,44,24,,,,
65,down,Florida Georgia Line,I Love My Country,35,19,4,,,,
66,up,Luke Combs,One Number Away,72,36,24,,,,
67,up,Jess Moskaluke,Halfway Home,91,67,2,,,,
68,up,Thomas Rhett,Look What God Gave Her,70,30,24,,,,
69,down,The Reklaws,Old Country Soul,64,17,24,,,,
70,up,Tyler Joe Miller,Pillow Talkin',71,54,14,,,,
71,up,Chris Lane,"Big, Big Plans",74,34,24,,,,
72,down,Zac Brown Band,Chicken Fried,69,21,24,,,,
73,up,Tenille Townes,The Most Beautiful Things,75,73,2,,,,
74,down,Luke Combs,Reasons (The Writer's Cut),73,17,19,,,,
75,up,Dan + Shay,All To Myself,77,39,24,,,,
76,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),76,61,18,,,,
77,up,Morgan Wallen,If I Know Me,93,45,3,,,,
78,down,Jordan Davis,Detours,60,36,4,,,,
79,-,Brett Eldredge,Gabrielle,-,32,1,,,,
80,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,49,1,,,,
81,-,The Reklaws,Where I'm From,-,23,1,,,,
82,-,David Boyd Janes,On Tonight,-,66,1,,,,
83,up,Florida Georgia Line,H.O.L.Y.,100,64,24,,,,
84,-,Diplo & Blanco Brown,Do Si Do,-,40,1,,,,
85,up,Thomas Rhett,Die a Happy Man,88,66,24,,,,
86,-,Willie Jones,Back Porch,-,61,1,,,,
87,down,Sam Hunt,Sinning with You,48,9,14,93,2020-01-12,93,2020-01-12
88,down,Kenny Chesney,Tip of My Tongue,78,36,24,86,2019-10-06,86,2019-10-06
89,-,Aaron Allen,Can We Go Back,-,42,1,,,,
90,down,Sam Hunt,That Ain't Beautiful,38,38,3,,,,
91,down,Kenny Rogers,The Gambler,87,29,5,100,2020-03-22,100,2020-03-22
92,down,Dallas Smith,Drop,86,11,24,,,,
93,-,Luke Bryan,Country Girl (Shake It for Me) [Live from CCMA 2011],-,77,12,,,,
94,down,Kane Brown,For My Daughter,79,8,24,35,2019-11-03,35,2019-11-03
95,-,Brad Paisley,No I in Beer,-,95,1,,,,
96,down,Jon Pardi,Head Over Boots,94,36,21,,,,
97,-,Jason Aldean,Dirt Road Anthem,-,60,4,,,,
98,down,Russell Dickerson,Love You Like I Used To,83,35,10,,,,
99,down,Eric Ethridge,Dream Girl,80,26,9,,,,
100,down,Sam Hunt,Downtown's Dead,49,49,3,,,,
