Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bailey Zimmerman,Fall In Love,2,1,7,,,,
2,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),1,1,45,,,,
3,up,ERNEST & Morgan Wallen,Flower Shops,4,3,13,,,,
4,up,Luke Combs,Doin' This,5,1,20,,,,
5,down,Morgan Wallen,Whiskey Glasses,3,2,125,,,,
6,up,Chris Stapleton,Tennessee Whiskey,7,4,125,,,,
7,down,Walker Hayes,Fancy Like,6,1,40,,,,
8,up,Cody Johnson,'Til You Can't,14,7,41,,,,
9,down,Luke Combs,Beautiful Crazy,8,6,125,,,,
10,down,Morgan Wallen,Wasted on You,9,1,64,45,2021-01-17,45,2021-01-17
11,up,Corey Kent,Wild as Her,18,6,3,,,,
12,down,Chris Stapleton,You Should Probably Leave,10,4,51,,,,
13,down,Morgan Wallen,Sand in My Boots,11,2,64,75,2021-01-17,71,2021-01-24
14,down,Zach Bryan,From Austin,12,3,5,,,,
15,down,Luke Combs,Forever After All,13,1,75,20,2020-11-01,20,2020-11-01
16,down,Morgan Wallen,More than My Hometown,15,1,102,40,2020-04-26,40,2020-04-26
17,up,Morgan Wallen,Chasin' You,17,5,125,,,,
18,up,Luke Combs,When It Rains It Pours,20,7,125,,,,
19,up,Chayce Beckham,23,19,4,44,,,,
20,up,Luke Combs,Beer Never Broke My Heart,22,3,125,70,2019-10-06,41,2019-11-17
21,up,Warren Zeiders,Dark Night (717 Tapes),24,8,4,,,,
22,up,Carrie Underwood,Ghost Story,81,22,2,,,,
23,down,Morgan Wallen,Cover Me Up,16,6,125,,,,
24,up,Luke Combs,She Got the Best of Me,25,13,125,,,,
25,down,Kane Brown,One Mississippi,23,5,32,,,,
26,down,The Reklaws & Jake Owen,11 Beers,21,21,3,,,,
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,125,7,2019-10-06,7,2019-10-06
28,down,Chris Stapleton,Starting Over,27,2,83,,,,
29,down,Darius Rucker,Wagon Wheel,28,14,125,,,,
30,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,29,2,36,,,,
31,down,Jon Pardi,Last Night Lonely,30,13,6,,,,
32,up,Diplo,Heartless (feat. Morgan Wallen),33,1,125,,,,
33,down,Walker Hayes,AA,32,12,19,,,,
34,up,Luke Combs,Hurricane,34,16,125,,,,
35,down,Miranda Lambert,If I Was a Cowboy,31,24,20,,,,
36,down,Gabby Barrett,I Hope,35,1,125,99,2020-01-12,78,2020-03-22
37,up,Lee Brice,One of Them Girls,37,1,103,61,2020-04-19,61,2020-04-19
38,down,Nelly & Florida Georgia Line,Lil Bit,36,2,74,,,,
39,up,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,90,39,2,,,,
40,down,Blake Shelton,God's Country,38,13,125,99,2019-10-13,93,2019-11-24
41,down,Morgan Wallen,Somebody's Problem,40,1,71,84,2020-11-29,49,2021-01-17
42,down,Morgan Wallen,7 Summers,41,1,85,51,2020-08-23,51,2020-08-23
43,up,Tyler Childers,Feathered Indians,44,37,33,,,,
44,down,Sam Hunt,Body Like a Back Road,43,15,124,,,,
45,up,Steven Lee Olsen,Nashville Or Nothing,91,38,2,,,,
46,up,Zac Brown Band,Chicken Fried,67,21,124,,,,
47,up,Luke Bryan,Knockin' Boots,48,11,125,95,2019-10-06,95,2019-10-06
48,down,Dan + Shay,Tequila,46,12,125,,,,
49,up,Dan + Shay & Justin Bieber,"10,000 Hours",50,1,125,21,2019-10-06,9,2019-10-13
50,down,Morgan Wallen,This Bar,49,4,117,,,,
51,up,Kane Brown,Heaven,56,25,125,,,,
52,up,Cole Swindell & Lainey Wilson,Never Say Never,52,21,19,,,,
53,up,Ian Munsick & Cody Johnson,Long Live Cowgirls,85,46,4,,,,
54,down,Jon Pardi,Head Over Boots,51,36,98,,,,
55,down,Luke Combs,Better Together,53,3,125,60,2019-11-10,36,2019-11-17
56,down,Eric Church,Springsteen,54,35,90,,,,
57,up,Warren Zeiders,Ride the Lightning (717 Tapes),58,4,40,,,,
58,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),57,29,123,,,,
59,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),45,21,24,,,,
60,down,Tyler Childers,Lady May,59,48,39,,,,
61,down,MacKenzie Porter,Pickup,42,32,18,,,,
62,up,Morgan Wallen,Still Goin Down,62,2,71,92,2020-11-29,92,2020-11-29
63,down,Nate Smith,I Don't Wanna Go To Heaven,47,5,19,,,,
64,down,Luke Combs,Cold As You,61,11,66,,,,
65,up,Ryan Hurd & Maren Morris,Chasing After You,66,11,59,,,,
66,up,Josh Ross,First Taste of Gone,93,21,4,,,,
67,up,Jason Aldean,Dirt Road Anthem,69,60,49,,,,
68,down,Morgan Wallen,865,65,4,64,85,2021-01-17,85,2021-01-17
69,down,Nitty Gritty Dirt Band,Fishin' In the Dark,64,55,71,,,,
70,up,Mitchell Tenpenny,Truth About You,84,5,33,,,,
71,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),71,8,80,69,2020-01-26,69,2020-01-26
72,down,Kane Brown,Whiskey Sour,60,3,11,,,,
73,up,Tyler Joe Miller,Wild As Her,80,62,7,,,,
74,down,Jason Aldean,You Make It Easy,68,37,113,,,,
75,down,Morgan Wallen,Dangerous,70,6,60,,,,
76,down,Jade Eagleson,She Don't Know,72,22,16,,,,
77,down,Old Dominion,One Man Band,74,3,122,52,2019-10-06,49,2019-10-27
78,down,Morgan Wallen,Spin You Around,77,1,51,,,,
79,up,Luke Combs,One Number Away,79,36,85,,,,
80,up,Morgan Wallen,Livin' the Dream,87,4,55,,,,
81,down,Luke Bryan,Country Girl (Shake It for Me),76,31,35,,,,
82,down,Jason Aldean,My Weakness,39,23,4,,,,
83,up,Chris Stapleton,Broken Halos,83,52,26,,,,
84,down,Maren Morris,Circles Around This Town,82,17,12,,,,
85,up,Lady Antebellum,Need You Now,88,38,19,,,,
86,-,Morgan Wallen,The Way I Talk,-,51,44,,,,
87,up,Tim Hicks,Whiskey Does,94,39,5,,,,
88,down,Dylan Scott,Can't Have Mine,75,28,6,,,,
89,-,Zach Bryan,Highway Boys,-,24,1,,,,
90,down,Blake Shelton,Come Back As A Country Boy,86,29,26,,,,
91,up,Dan + Shay,Speechless,98,15,92,87,2019-10-13,87,2019-10-13
92,up,Jon Pardi,Dirt on My Boots,96,73,31,,,,
93,-,James Barker Band,Wastin' Whiskey,-,30,1,,,,
94,-,Maren Morris,Humble Quest,-,82,1,,,,
95,-,Eric Church,Drink In My Hand,-,63,29,,,,
96,-,Dax,Dear Alcohol,-,59,1,,,,
97,-,Blanco Brown,The Git Up,-,6,106,47,2019-10-27,47,2019-10-27
98,-,Morgan Wallen,Neon Eyes,-,6,51,,,,
99,-,Florida Georgia Line,Cruise,-,59,22,,,,
100,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),99,16,15,,,,
