Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,More than My Hometown,1,1,4,40,2020-04-26,40,2020-04-26
2,up,Diplo,Heartless (feat. Morgan Wallen),2,1,27,,,,
3,up,Luke Combs,Six Feet Apart,17,3,2,91,2020-05-03,91,2020-05-03
4,down,Gabby Barrett,I Hope,3,1,27,99,2020-01-12,78,2020-03-22
5,up,Lee Brice,One of Them Girls,8,1,5,61,2020-04-19,61,2020-04-19
6,down,Sam Hunt,Hard to Forget,4,1,14,92,2020-05-03,92,2020-05-03
7,up,Morgan Wallen,Whiskey Glasses,7,2,27,,,,
8,down,Morgan Wallen,Chasin' You,6,5,27,,,,
9,up,Luke Combs,Beer Never Broke My Heart,9,3,27,70,2019-10-06,41,2019-11-17
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,27,7,2019-10-06,7,2019-10-06
11,up,Luke Combs,Beautiful Crazy,12,6,27,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,27,21,2019-10-06,9,2019-10-13
13,up,Brett Young,Lady,82,13,2,,,,
14,down,Kane Brown,Cool Again,5,5,3,90,2020-05-03,90,2020-05-03
15,down,Old Dominion,One Man Band,14,3,27,52,2019-10-06,49,2019-10-27
16,up,Brett Kissel,She Drives Me Crazy,18,16,9,,,,
17,down,Breland,My Truck (feat. Sam Hunt) [Remix],13,13,3,,,,
18,down,Morgan Wallen,This Bar,16,4,19,,,,
19,up,Luke Combs,When It Rains It Pours,22,7,27,,,,
20,down,Luke Combs,Even Though I'm Leaving,15,5,27,48,2019-10-06,34,2019-11-17
21,up,Sam Hunt,Body Like a Back Road,21,15,26,,,,
22,down,Luke Bryan,Knockin' Boots,19,11,27,95,2019-10-06,95,2019-10-06
23,up,The Reklaws,Where I'm From,33,23,4,,,,
24,down,Luke Combs,Better Together,20,3,27,60,2019-11-10,36,2019-11-17
25,down,Luke Combs,She Got the Best of Me,23,13,27,,,,
26,up,Luke Combs,Hurricane,28,16,27,,,,
27,down,Blanco Brown,The Git Up,25,6,27,47,2019-10-27,47,2019-10-27
28,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,24,16,27,,,,
29,down,Dan + Shay,Tequila,27,12,27,,,,
30,up,Luke Combs,Does To Me (feat. Eric Church),32,14,24,79,2020-05-03,79,2020-05-03
31,down,Blake Shelton,God's Country,29,13,27,99,2019-10-13,93,2019-11-24
32,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),30,6,22,65,2019-12-15,21,2019-12-22
33,up,Chris Stapleton,Tennessee Whiskey,37,4,27,,,,
34,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),47,12,21,,,,
35,down,Dallas Smith,Like a Man,34,17,6,,,,
36,up,Kelsea Ballerini,the other girl (with Halsey) [feat. Halsey] [the other mix],63,36,3,,,,
37,down,Jimmie Allen & Noah Cyrus,This is Us,26,9,11,,,,
38,down,Luke Bryan,One Margarita,31,7,9,72,2020-03-22,72,2020-03-22
39,down,Luke Combs & Brooks & Dunn,"1, 2 Many",38,10,27,,,,
40,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),41,28,27,,,,
41,up,Dixie Chicks,Gaslighter,43,2,10,61,2020-03-08,61,2020-03-08
42,down,Lady Antebellum,Champagne Night (From Songland),36,30,4,35,2020-04-19,35,2020-04-19
43,down,Morgan Wallen,Cover Me Up,39,6,27,,,,
44,down,Sam Hunt,Kinfolks,40,12,27,64,2019-10-13,47,2019-10-20
45,up,Darius Rucker,Wagon Wheel,48,14,27,,,,
46,down,Kane Brown,Heaven,45,25,27,,,,
47,down,Sam Hunt,2016,35,3,6,,,,
48,down,Riley Green,I Wish Grandpas Never Died,44,29,27,85,2019-10-06,77,2019-10-13
49,up,Dean Brody & The Reklaws,Can't Help Myself,52,40,13,,,,
50,up,Ingrid Andress,More Hearts Than Mine,55,31,27,,,,
51,down,Aaron Allen,Can We Go Back,42,42,4,,,,
52,down,Dan + Shay,Speechless,51,15,27,87,2019-10-13,87,2019-10-13
53,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),53,29,27,,,,
54,down,Breland,My Truck,46,3,12,,,,
55,up,Zac Brown Band,Chicken Fried,62,21,27,,,,
56,up,Florida Georgia Line,Simple,58,33,27,,,,
57,up,Morgan Wallen,If I Know Me,61,45,6,,,,
58,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),49,49,4,,,,
59,down,Luke Bryan,What She Wants Tonight,56,17,27,64,2019-10-27,56,2019-11-03
60,up,Jon Pardi,Heartache Medication,60,35,27,,,,
61,up,Kane Brown & John Legend,Last Time I Say Sorry,69,17,7,92,2020-03-29,55,2020-04-12
62,up,Jason Aldean,You Make It Easy,64,37,27,,,,
63,down,Mitchell Tenpenny,Here,57,53,5,,,,
64,up,Brett Young,In Case You Didn't Know,68,44,27,,,,
65,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",59,33,6,47,2020-04-05,47,2020-04-05
66,up,Adam Doleac,Famous,92,46,12,,,,
67,up,Luke Combs,One Number Away,67,36,27,,,,
68,up,Thomas Rhett,Look What God Gave Her,71,30,27,,,,
69,down,Diplo & Blanco Brown,Do Si Do,65,40,4,,,,
70,up,Lee Brice,Rumor,70,25,27,,,,
71,down,Brett Eldredge,Gabrielle,54,32,4,,,,
72,down,Eric Ethridge,Dream Girl,66,26,12,,,,
73,up,Chris Lane,"Big, Big Plans",75,34,27,,,,
74,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),77,61,21,,,,
75,up,Dallas Smith,Drop,78,11,27,,,,
76,down,Luke Combs,Lovin' on You,72,11,27,,,,
77,up,Tyler Joe Miller,Pillow Talkin',87,54,17,,,,
78,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),74,8,17,69,2020-01-26,69,2020-01-26
79,up,Dan + Shay,All To Myself,81,39,27,,,,
80,-,Jordan Davis,Almost Maybes,-,12,1,,,,
81,down,Willie Jones,Back Porch,76,61,4,,,,
82,-,Tim McGraw,I Called Mama,-,35,1,,,,
83,up,Jade Eagleson,Close,83,53,3,,,,
84,down,David Boyd Janes,On Tonight,79,66,4,,,,
85,-,Luke Bryan,Country Girl (Shake It for Me) [Live from CCMA 2011],-,77,14,,,,
86,up,Chase Rice,Lonely If You Are,86,17,15,,,,
87,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,24,18,,,,
88,up,Eric Church,Springsteen,89,35,13,,,,
89,-,Florida Georgia Line,H.O.L.Y.,-,64,25,,,,
90,up,Kenny Chesney,Here and Now,90,90,3,,,,
91,up,HARDY,BOOTS,91,91,2,,,,
92,up,Morgan Wallen,The Way I Talk,95,51,2,,,,
93,up,Jon Pardi,Head Over Boots,97,36,24,,,,
94,down,Madeline Merlo,Kiss Kiss,84,84,3,,,,
95,up,Thomas Rhett,Die a Happy Man,99,66,26,,,,
96,-,Owen Barney,Thank Her For That,-,34,1,,,,
97,down,Sam Hunt,Breaking Up Was Easy in the 90's,73,6,6,,,,
98,up,Jake Owen,Down to the Honkytonk,98,65,23,,,,
99,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,68,3,,,,
100,-,Luke Combs,Reasons (The Writer's Cut),-,17,21,,,,
