Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,1,9,,,,
2,down,Morgan Wallen,More than My Hometown,1,1,15,40,2020-04-26,40,2020-04-26
3,up,Lee Brice,One of Them Girls,3,1,16,61,2020-04-19,61,2020-04-19
4,up,Sam Hunt,Hard to Forget,4,1,25,92,2020-05-03,92,2020-05-03
5,up,Diplo,Heartless (feat. Morgan Wallen),5,1,38,,,,
6,up,Morgan Wallen,Whiskey Glasses,6,2,38,,,,
7,up,Morgan Wallen,Chasin' You,7,5,38,,,,
8,up,Luke Bryan,One Margarita,8,7,20,72,2020-03-22,72,2020-03-22
9,up,Gabby Barrett,I Hope,9,1,38,99,2020-01-12,78,2020-03-22
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,38,7,2019-10-06,7,2019-10-06
11,up,Luke Combs,Beer Never Broke My Heart,11,3,38,70,2019-10-06,41,2019-11-17
12,up,Luke Combs,Beautiful Crazy,12,6,38,,,,
13,up,James Barker Band,Summer Time,38,13,7,,,,
14,up,Dixie Chicks,Gaslighter,37,2,21,61,2020-03-08,61,2020-03-08
15,up,Dixie Chicks,Texas Man,74,15,2,,,,
16,down,Luke Combs,When It Rains It Pours,14,7,38,,,,
17,up,Cole Swindell,Single Saturday Night,18,16,10,,,,
18,down,Luke Bryan,Knockin' Boots,15,11,38,95,2019-10-06,95,2019-10-06
19,down,Luke Combs,Six Feet Apart,13,3,13,91,2020-05-03,91,2020-05-03
20,down,Brett Kissel,She Drives Me Crazy,19,16,20,,,,
21,up,Sam Hunt,Body Like a Back Road,21,15,37,,,,
22,down,Morgan Wallen,Cover Me Up,20,6,38,,,,
23,up,Dixie Chicks,Sleep at Night,72,23,2,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,1,38,21,2019-10-06,9,2019-10-13
25,down,Luke Combs,Does To Me (feat. Eric Church),16,14,35,79,2020-05-03,79,2020-05-03
26,up,Jimmie Allen & Nelly,Good Times Roll,32,25,3,,,,
27,down,Luke Combs,She Got the Best of Me,22,13,38,,,,
28,down,Chris Stapleton,Tennessee Whiskey,27,4,38,,,,
29,down,Luke Combs,Even Though I'm Leaving,26,5,38,48,2019-10-06,34,2019-11-17
30,down,Luke Combs,Hurricane,28,16,38,,,,
31,down,Old Dominion,One Man Band,25,3,38,52,2019-10-06,49,2019-10-27
32,down,Dean Brody,Canadian Summer,24,22,5,,,,
33,down,Darius Rucker,Wagon Wheel,30,14,38,,,,
34,up,Blake Shelton,God's Country,35,13,38,99,2019-10-13,93,2019-11-24
35,down,Morgan Wallen,This Bar,33,4,30,,,,
36,down,Luke Combs,Better Together,31,3,38,60,2019-11-10,36,2019-11-17
37,down,Dan + Shay,Tequila,34,12,38,,,,
38,down,Blanco Brown,The Git Up,36,6,38,47,2019-10-27,47,2019-10-27
39,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),29,29,13,,,,
40,down,Jordan Davis,Almost Maybes,23,12,12,,,,
41,up,Tenille Townes,Come as You Are,47,29,5,,,,
42,down,Eric Church,Stick That in Your Country Song,41,35,5,,,,
43,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),43,12,32,,,,
44,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,39,16,38,,,,
45,up,Dallas Smith,Like a Man,52,17,17,,,,
46,up,Zac Brown Band,Chicken Fried,46,21,38,,,,
47,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),44,29,38,,,,
48,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),45,6,33,65,2019-12-15,21,2019-12-22
49,down,Breland,My Truck,42,3,23,,,,
50,down,Kane Brown,Heaven,48,25,38,,,,
51,up,The Reklaws,Where I'm From,82,23,14,,,,
52,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),49,28,38,,,,
53,up,Florida Georgia Line,Simple,55,33,38,,,,
54,up,Adam Doleac,Famous,88,46,23,,,,
55,down,Morgan Wallen,If I Know Me,51,45,17,,,,
56,down,Dan + Shay,Speechless,54,15,38,87,2019-10-13,87,2019-10-13
57,down,Owen Barney,Thank Her For That,50,34,12,,,,
58,down,Luke Combs,Lovin' on You,57,11,33,,,,
59,up,Luke Combs & Brooks & Dunn,"1, 2 Many",59,10,38,,,,
60,down,Ingrid Andress,Waste of Lime,40,26,4,,,,
61,down,Jimmie Allen & Noah Cyrus,This is Us,53,9,22,,,,
62,down,Jason Aldean,You Make It Easy,58,37,38,,,,
63,down,Kane Brown,Cool Again,61,5,14,90,2020-05-03,90,2020-05-03
64,down,Breland,My Truck (feat. Sam Hunt) [Remix],60,13,14,,,,
65,down,Brett Young,Lady,62,13,13,,,,
66,down,Brett Young,In Case You Didn't Know,64,44,38,,,,
67,down,Florida Georgia Line,Second Guessing (From Songland),56,6,10,,,,
68,-,LANCO,Save Me,-,68,1,,,,
69,down,Eric Church,Springsteen,68,35,24,,,,
70,down,Justin Moore,Why We Drink,63,60,13,,,,
71,down,Lee Brice,Rumor,66,25,38,,,,
72,down,Parmalee & Blanco Brown,Just the Way,71,14,9,,,,
73,down,Luke Combs,One Number Away,67,36,38,,,,
74,down,Thomas Rhett,Look What God Gave Her,69,30,38,,,,
75,down,Morgan Wallen,The Way I Talk,73,51,13,,,,
76,down,Jake Owen,Down to the Honkytonk,70,65,34,,,,
77,up,Dixie Chicks,March March,86,77,2,,,,
78,up,Dixie Chicks,Everybody Loves You,85,78,2,,,,
79,up,Dixie Chicks,For Her,87,79,2,,,,
80,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,15,1,,,,
81,-,Miranda Lambert,Bluebird,-,63,8,,,,
82,down,Sam Hunt,Kinfolks,75,12,38,64,2019-10-13,47,2019-10-20
83,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",76,33,16,47,2020-04-05,47,2020-04-05
84,down,Nitty Gritty Dirt Band,Fishin' In the Dark,80,55,11,,,,
85,up,Dixie Chicks,Tights On My Boat,91,85,2,,,,
86,-,HARDY,GIVE HEAVEN SOME HELL,-,28,1,,,,
87,up,Dallas Smith,Drop,98,11,38,,,,
88,up,Dean Brody & The Reklaws,Can't Help Myself,100,40,24,,,,
89,-,Brothers Osborne,All Night,-,43,7,,,,
90,down,Luke Bryan,Country Girl (Shake It for Me) [Live from CCMA 2011],83,77,25,,,,
91,up,Zac Brown Band,Toes,94,71,8,,,,
92,-,MacKenzie Porter,Seeing Other People,-,68,7,,,,
93,down,Dixie Chicks,My Best Friend's Weddings,90,90,2,,,,
94,down,Lindsay Ell,wAnt me back,65,48,5,,,,
95,down,Dixie Chicks,Hope It's Something Good,92,92,2,,,,
96,-,Jon Pardi,Dirt on My Boots,-,73,23,,,,
97,-,Florida Georgia Line,Cruise,-,59,6,,,,
98,-,Tim & The Glory Boys,When You Know You Know,-,98,1,,,,
99,down,Dan + Shay,All To Myself,79,39,38,,,,
100,down,Dixie Chicks,Young Man,93,93,2,,,,
