Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,18,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,1,23,,,,
3,up,Luke Combs,Forever After All,3,1,53,20,2020-11-01,20,2020-11-01
4,up,Chayce Beckham,23,6,4,22,,,,
5,up,Kane Brown,One Mississippi,7,5,10,,,,
6,down,Warren Zeiders,Ride the Lightning (717 Tapes),5,4,18,,,,
7,up,Morgan Wallen,Whiskey Glasses,8,2,103,,,,
8,up,Luke Combs,Beautiful Crazy,9,6,103,,,,
9,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,10,2,14,,,,
10,up,Morgan Wallen,Wasted on You,11,1,42,45,2021-01-17,45,2021-01-17
11,up,Luke Combs,Cold As You,20,11,44,,,,
12,up,Chris Stapleton,Tennessee Whiskey,12,4,103,,,,
13,up,Morgan Wallen,Cover Me Up,15,6,103,,,,
14,down,Nelly & Florida Georgia Line,Lil Bit,4,2,52,,,,
15,down,Luke Combs,Beer Never Broke My Heart,14,3,103,70,2019-10-06,41,2019-11-17
16,down,Morgan Wallen,More than My Hometown,13,1,80,40,2020-04-26,40,2020-04-26
17,up,Luke Combs,When It Rains It Pours,17,7,103,,,,
18,up,Morgan Wallen,Chasin' You,19,5,103,,,,
19,up,Luke Combs,She Got the Best of Me,22,13,103,,,,
20,down,Carly Pearce,What He Didn't Do,18,18,5,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,103,7,2019-10-06,7,2019-10-06
22,up,Chris Stapleton,Starting Over,24,2,61,,,,
23,up,Darius Rucker,Wagon Wheel,25,14,103,,,,
24,up,Miranda Lambert,If I Was a Cowboy,76,24,2,,,,
25,up,Morgan Wallen,Sand in My Boots,27,2,42,75,2021-01-17,71,2021-01-24
26,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),16,16,3,,,,
27,up,Kane Brown & H.E.R.,Blessed & Free,30,14,4,,,,
28,up,Cody Johnson,'Til You Can't,28,7,19,,,,
29,up,Gabby Barrett,I Hope,31,1,103,99,2020-01-12,78,2020-03-22
30,up,Walker Hayes,U Gurl,83,30,2,,,,
31,down,Brooks & Dunn,Neon Moon,29,29,6,,,,
32,up,Luke Combs,South On Ya,37,5,9,,,,
33,up,Sam Hunt,23,33,13,7,,,,
34,down,Luke Combs,Hurricane,23,16,103,,,,
35,up,Ryan Hurd & Maren Morris,Chasing After You,44,11,37,,,,
36,up,Diplo,Heartless (feat. Morgan Wallen),36,1,103,,,,
37,down,Zac Brown Band,Chicken Fried,34,21,102,,,,
38,up,Sam Hunt,Body Like a Back Road,40,15,102,,,,
39,down,Old Dominion,All I Know About Girls,26,26,3,,,,
40,down,Parmalee,Take My Name,35,35,16,,,,
41,up,Eric Church,Springsteen,55,35,68,,,,
42,up,Ingrid Andress & Sam Hunt,Wishful Drinking,47,25,12,,,,
43,up,Blake Shelton,God's Country,45,13,103,99,2019-10-13,93,2019-11-24
44,down,Lee Brice,One of Them Girls,41,1,81,61,2020-04-19,61,2020-04-19
45,up,Dan + Shay & Justin Bieber,"10,000 Hours",49,1,103,21,2019-10-06,9,2019-10-13
46,down,Chris Stapleton,You Should Probably Leave,39,4,29,,,,
47,up,Gabby Barrett,The Good Ones,51,14,49,,,,
48,down,Kacey Musgraves,simple times,42,5,7,,,,
49,down,Luke Combs,Better Together,38,3,103,60,2019-11-10,36,2019-11-17
50,up,Dylan Scott,New Truck,82,37,13,,,,
51,up,Kane Brown,Heaven,52,25,103,,,,
52,down,The Reklaws & Sacha,What the Truck,48,2,22,,,,
53,down,Luke Bryan,Knockin' Boots,50,11,103,95,2019-10-06,95,2019-10-06
54,down,Dan + Shay,Tequila,53,12,103,,,,
55,down,Morgan Wallen,Somebody's Problem,46,1,49,84,2020-11-29,49,2021-01-17
56,down,Blake Shelton,Come Back As A Country Boy,43,29,4,,,,
57,up,Eric Church,Heart on Fire,90,36,12,,,,
58,down,Morgan Wallen,Still Goin Down,54,2,49,92,2020-11-29,92,2020-11-29
59,down,Tyler Childers,Feathered Indians,56,37,11,,,,
60,down,Dan + Shay,Good Things,57,8,15,,,,
61,down,Lee Brice,Memory I Don't Mess With,59,7,33,,,,
62,up,Morgan Wallen,865,64,4,42,85,2021-01-17,85,2021-01-17
63,up,Chris Young & Kane Brown,Famous Friends,67,4,44,,,,
64,down,Jon Pardi,Head Over Boots,60,36,76,,,,
65,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),58,8,58,69,2020-01-26,69,2020-01-26
66,up,Jason Aldean,Dirt Road Anthem,68,60,27,,,,
67,down,Thomas Rhett,What's Your Country Song,65,8,50,,,,
68,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),69,29,101,,,,
69,up,Old Dominion,One Man Band,72,3,103,52,2019-10-06,49,2019-10-27
70,up,Zac Brown Band,The Comeback,89,70,2,,,,
71,up,Eric Church,Hell of a View,77,4,56,,,,
72,up,Eric Church,Drink In My Hand,99,63,26,,,,
73,up,Ryan Hurd,Coast,94,73,2,,,,
74,up,Tyler Childers,Lady May,86,48,17,,,,
75,down,Old Dominion,I Was On a Boat That Day,32,26,23,,,,
76,down,Jason Aldean,You Make It Easy,71,37,91,,,,
77,down,Mitchell Tenpenny,Truth About You,73,5,16,,,,
78,-,Tenille Arts,Growing Old Young,-,30,1,,,,
79,down,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',61,15,14,,,,
80,up,Chase Matthew,County Line,85,23,17,,,,
81,down,Morgan Wallen,7 Summers,62,1,63,51,2020-08-23,51,2020-08-23
82,-,Parker McCollum,Blanco County Rain,-,37,1,,,,
83,down,Dan + Shay,Speechless,79,15,78,87,2019-10-13,87,2019-10-13
84,down,Morgan Wallen,Neon Eyes,78,6,31,,,,
85,up,Morgan Wallen,Spin You Around,95,1,32,,,,
86,down,Morgan Wallen,Dangerous,75,6,38,,,,
87,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,21,11,,,,
88,down,Morgan Wallen,This Bar,70,4,95,,,,
89,-,Brothers Osborne,I'm Not For Everyone,-,30,13,,,,
90,down,Blanco Brown,The Git Up,88,6,97,47,2019-10-27,47,2019-10-27
91,down,Nitty Gritty Dirt Band,Fishin' In the Dark,84,55,49,,,,
92,down,David Boyd Janes,Behind Bars,63,63,3,,,,
93,-,Elyse Saunders,Genes,-,88,1,,,,
94,up,Dustin Bird,Get Go,100,94,3,,,,
95,down,Luke Bryan,Country Girl (Shake It for Me),87,31,17,,,,
96,-,Aaron Goodvin,Lucky Stars,-,93,1,,,,
97,down,Ryan Hurd,"June, July, August",96,27,7,,,,
98,down,Luke Combs,One Number Away,92,36,67,,,,
99,down,Justin Moore,With A Woman You Love,66,46,4,,,,
100,down,Kacey Musgraves,breadwinner,74,35,7,,,,
