Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,29,20,2020-11-01,20,2020-11-01
2,up,Morgan Wallen,Wasted on You,2,1,18,45,2021-01-17,45,2021-01-17
3,up,Chris Stapleton,Starting Over,3,2,37,,,,
4,up,Morgan Wallen,Whiskey Glasses,7,2,79,,,,
5,down,Eric Church,Hell of a View,4,4,32,,,,
6,up,Morgan Wallen,More than My Hometown,6,1,56,40,2020-04-26,40,2020-04-26
7,up,Lee Brice,One of Them Girls,8,1,57,61,2020-04-19,61,2020-04-19
8,up,Chris Young & Kane Brown,Famous Friends,10,4,20,,,,
9,up,Luke Combs,Beautiful Crazy,11,6,79,,,,
10,up,Thomas Rhett,What's Your Country Song,22,8,26,,,,
11,up,Ryan Hurd & Maren Morris,Chasing After You,13,11,13,,,,
12,down,Morgan Wallen,Cover Me Up,9,6,79,,,,
13,up,Mitchell Tenpenny,To Us It Did,72,13,2,,,,
14,down,Luke Combs,Beer Never Broke My Heart,12,3,79,70,2019-10-06,41,2019-11-17
15,up,Thomas Rhett,Country Again,26,15,4,,,,
16,down,Taylor Swift,Bonus Track 2 (From The Vault),5,1,5,63,2021-04-18,63,2021-04-18
17,up,Brett Kissel,"Make a Life, Not a Living",18,14,10,,,,
18,down,Chris Stapleton,Tennessee Whiskey,16,4,79,,,,
19,up,Luke Combs,When It Rains It Pours,20,7,79,,,,
20,down,Gabby Barrett,I Hope,15,1,79,99,2020-01-12,78,2020-03-22
21,down,Morgan Wallen,Sand in My Boots,14,2,18,75,2021-01-17,71,2021-01-24
22,down,Morgan Wallen,7 Summers,19,1,39,51,2020-08-23,51,2020-08-23
23,down,Dan + Shay,Glad You Exist,17,6,14,,,,
24,down,Morgan Wallen,Chasin' You,23,5,79,,,,
25,down,Gabby Barrett,The Good Ones,24,14,25,,,,
26,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,79,7,2019-10-06,7,2019-10-06
27,down,Luke Combs,Better Together,25,3,79,60,2019-11-10,36,2019-11-17
28,up,Chris Lane,Summer Job Money,76,28,2,,,,
29,up,Keith Urban,One Too Many,30,2,34,,,,
30,up,Luke Combs,She Got the Best of Me,35,13,79,,,,
31,up,Luke Combs,Hurricane,33,16,79,,,,
32,down,Morgan Wallen,This Bar,29,4,71,,,,
33,down,Morgan Wallen,Somebody's Problem,31,1,25,84,2020-11-29,49,2021-01-17
34,up,Diplo,Heartless (feat. Morgan Wallen),36,1,79,,,,
35,up,Darius Rucker,Wagon Wheel,39,14,79,,,,
36,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),44,8,41,69,2020-01-26,69,2020-01-26
37,up,Morgan Wallen,Still Goin Down,38,2,25,92,2020-11-29,92,2020-11-29
38,up,HARDY,GIVE HEAVEN SOME HELL,83,28,25,,,,
39,up,Jordan Davis,Need To Not,40,31,9,,,,
40,up,Mitchell Tenpenny,Bucket List,42,12,19,,,,
41,up,Morgan Wallen,Spin You Around,68,1,21,,,,
42,up,Justin Moore,We Didn't Have Much,84,42,6,,,,
43,up,Sam Hunt,Body Like a Back Road,45,15,78,,,,
44,up,Luke Bryan,Knockin' Boots,46,11,79,95,2019-10-06,95,2019-10-06
45,down,Morgan Wallen,Dangerous,43,6,18,,,,
46,down,Taylor Swift,Bonus Track 1 (From The Vault),21,2,7,86,2021-04-04,86,2021-04-04
47,up,Nelly & Florida Georgia Line,Lil Bit,49,2,28,,,,
48,down,Dan + Shay & Justin Bieber,"10,000 Hours",47,1,79,21,2019-10-06,9,2019-10-13
49,up,Thomas Rhett,Growing Up,75,26,10,,,,
50,down,Taylor Swift,Bonus Track 4 (From The Vault),32,4,5,,,,
51,up,Josh Turner,Would You Go With Me,79,34,2,,,,
52,down,Morgan Wallen,865,48,4,18,85,2021-01-17,85,2021-01-17
53,down,Zac Brown Band,Chicken Fried,52,21,78,,,,
54,down,Blake Shelton,God's Country,51,13,79,99,2019-10-13,93,2019-11-24
55,up,Luke Bryan,Waves,86,55,2,,,,
56,down,Taylor Swift,Love Story (Taylor's Version),28,2,13,18,2021-02-21,18,2021-02-21
57,down,Parmalee & Blanco Brown,Just the Way,50,14,42,,,,
58,down,Sam Hunt,Breaking Up Was Easy in the 90's,53,6,22,,,,
59,down,Brett Young,Not Yet,37,37,3,,,,
60,down,Dan + Shay,Tequila,55,12,79,,,,
61,down,Meghan Patrick,Never Giving Up On You,41,41,6,,,,
62,down,Morgan Wallen,Warning,56,4,18,91,2021-01-17,91,2021-01-17
63,down,Robyn Ottolini,F-150,62,41,19,,,,
64,down,Dierks Bentley,Gone,57,24,26,,,,
65,up,Luke Combs,Cold As You,89,11,20,,,,
66,up,Justin Tyler,Better with You,93,60,10,,,,
67,down,Morgan Wallen,Livin' the Dream,59,4,25,,,,
68,down,Morgan Wallen,Neon Eyes,61,6,18,,,,
69,up,Kane Brown,Heaven,71,25,79,,,,
70,down,Old Dominion,One Man Band,63,3,79,52,2019-10-06,49,2019-10-27
71,down,Luke Bryan,One Margarita,66,7,61,72,2020-03-22,72,2020-03-22
72,down,Luke Bryan,Down to One,60,19,27,,,,
73,down,Chris Lane,Fill Them Boots,34,34,3,,,,
74,up,The Reklaws,Got It From My Mama,90,74,2,,,,
75,up,Cole Swindell,Single Saturday Night,99,16,51,,,,
76,down,Florida Georgia Line,Long Live,67,10,35,,,,
77,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),78,29,78,,,,
78,up,Eric Church,Springsteen,96,35,44,,,,
79,up,Sam Hunt,Hard to Forget,82,1,65,92,2020-05-03,92,2020-05-03
80,up,Jason Aldean,Blame It on You,92,50,3,,,,
81,up,Thomas Rhett,Want It Again,81,81,4,,,,
82,up,Thomas Rhett,More Time Fishin',85,82,2,,,,
83,-,Jason Aldean,You Make It Easy,-,37,71,,,,
84,up,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),98,11,14,,,,
85,-,Jake Owen,Made for You,-,47,4,,,,
86,up,Brett Young,In Case You Didn't Know,88,44,65,,,,
87,down,Jon Pardi,Head Over Boots,77,36,52,,,,
88,down,Taylor Swift,The Way I Loved You (Taylor’s Version),64,8,5,,,,
89,-,Blanco Brown,The Git Up,-,6,73,47,2019-10-27,47,2019-10-27
90,-,Miranda Lambert,Settling Down,-,37,3,,,,
91,-,Dean Brody,Lightning Bug,-,45,1,,,,
92,down,Logan Mize,Gone Goes On and On,70,39,14,,,,
93,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),87,49,15,,,,
94,-,Kidd G,Last Call,-,75,1,,,,
95,-,Michael Ray,Picture,-,82,1,,,,
96,down,Taylor Swift,Fearless (Taylor’s Version),58,3,5,,,,
97,-,Nate Smith,Sleeve,-,72,5,,,,
98,-,Jess Moskaluke,Leave Each Other Alone (feat. Travis Collins),-,73,3,,,,
99,-,Luke Combs,Lovin' on You,-,11,65,,,,
100,-,Luke Combs,Even Though I'm Leaving,-,5,72,48,2019-10-06,34,2019-11-17
