Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,5,,,,
2,up,Shaboozey,A Bar Song (Tipsy),2,1,9,,,,
3,up,Zach Bryan,Pink Skies,3,3,3,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,42,,,,
5,up,Morgan Wallen,Last Night,5,1,71,,,,
6,-,Luke Combs,Ain't No Love In Oklahoma,-,6,1,,,,
7,up,Kane Brown & Marshmello,Miles on It,8,6,6,,,,
8,down,Luke Combs,Fast Car,7,2,64,,,,
9,up,Dasha,Austin,9,4,17,,,,
10,up,Morgan Wallen,Cowgirls (feat. Ernest),12,7,67,,,,
11,down,Zach Bryan,Something in the Orange,10,1,112,,,,
12,up,Morgan Wallen,Spin You Around (1/24),22,3,20,,,,
13,down,Morgan Wallen,Thinkin’ Bout Me,11,2,67,,,,
14,up,Luke Combs,Where the Wild Things Are,14,8,57,,,,
15,up,Morgan Wallen,Whiskey Glasses,16,2,240,,,,
16,down,Zach Bryan,Oklahoma Smokeshow,15,10,99,,,,
17,up,Zach Bryan,"Burn, Burn, Burn",17,8,92,,,,
18,up,Morgan Wallen,Chasin' You,18,5,240,,,,
19,up,Chris Stapleton,Tennessee Whiskey,21,4,240,,,,
20,up,Zach Bryan,East Side of Sorrow,20,4,42,,,,
21,down,Beyoncé,TEXAS HOLD 'EM,19,1,17,,,,
22,up,Morgan Wallen,Wasted on You,23,1,179,45,2021-01-17,45,2021-01-17
23,up,Morgan Wallen,You Proof,24,1,109,,,,
24,up,Luke Combs,Beautiful Crazy,27,6,240,,,,
25,up,Morgan Wallen,Thought You Should Know,26,2,109,,,,
26,down,Zach Bryan,Hey Driver (feat. The War and Treaty),25,2,42,,,,
27,up,Luke Combs,The Kind of Love We Make,28,1,104,,,,
28,up,Luke Combs,When It Rains It Pours,29,7,240,,,,
29,up,Chris Stapleton,White Horse,30,3,47,,,,
30,up,Morgan Wallen,More than My Hometown,31,1,217,40,2020-04-26,40,2020-04-26
31,up,Bayker Blankenship,Maxed Out,91,24,2,,,,
32,up,Koe Wetzel,Sweet Dreams,43,32,3,,,,
33,down,Luke Combs,She Got the Best of Me,32,13,240,,,,
34,up,Bailey Zimmerman,Holy Smokes,36,5,16,,,,
35,down,Luke Combs,Forever After All,34,1,190,20,2020-11-01,20,2020-11-01
36,down,Zach Bryan,Tourniquet,33,7,42,,,,
37,up,Tyler Childers,Feathered Indians,45,37,147,,,,
38,up,HARDY,TRUCK BED,38,29,38,,,,
39,down,Morgan Wallen,7 Summers,37,1,200,51,2020-08-23,51,2020-08-23
40,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),40,3,38,,,,
41,up,Redferrin,Just Like Johnny,56,41,6,,,,
42,up,Luke Combs,Hurricane,44,16,240,,,,
43,down,Owen Riegling,Old Dirt Roads,35,23,32,,,,
44,up,Shaboozey,Drink Don't Need No Mix (feat. BigXthaPlug),96,44,2,,,,
45,up,Nate Smith,Wish I Never Felt,47,45,8,,,,
46,up,The Red Clay Strays,Wondering Why,54,8,30,,,,
47,down,Chayce Beckham,23,46,4,142,,,,
48,up,Chris Stapleton,You Should Probably Leave,49,4,166,,,,
49,down,Megan Moroney,Indifferent,48,46,6,,,,
50,up,Lil Man J,Whiskey For the Wine,65,50,2,,,,
51,down,Bailey Zimmerman,Religiously,41,5,65,,,,
52,up,Luke Combs,Beer Never Broke My Heart,53,3,238,70,2019-10-06,41,2019-11-17
53,up,Shaboozey,My Fault (feat. Noah Cyrus),93,53,2,,,,
54,down,Tucker Wetmore,Wine Into Whiskey,39,10,16,,,,
55,down,Zach Bryan,Dawns (feat. Maggie Rogers),51,5,72,,,,
56,up,Zach Bryan,Sun to Me,61,43,50,,,,
57,up,Josh Ross,Single Again,62,30,22,,,,
58,down,Tucker Wetmore,Wind Up Missin' You,13,4,11,,,,
59,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),64,5,67,,,,
60,down,Owen Riegling,Moonshines,58,58,3,,,,
61,up,Morgan Wallen,Everything I Love,67,3,71,,,,
62,up,Morgan Wallen,Somebody's Problem,97,1,186,84,2020-11-29,49,2021-01-17
63,-,Tucker Wetmore,Wind Up Missin’ You,-,14,1,,,,
64,up,Chris Stapleton,Starting Over,70,2,198,,,,
65,up,Morgan Wallen,One Thing At A Time,68,1,80,,,,
66,down,Bailey Zimmerman,Rock and A Hard Place,63,1,105,,,,
67,-,The Red Clay Strays,Wanna Be Loved,-,58,1,,,,
68,up,Lainey Wilson,Hang Tight Honey,69,60,4,,,,
69,up,Bailey Zimmerman,Where It Ends,71,1,64,,,,
70,down,Thomas Rhett,Beautiful As You,55,35,5,,,,
71,down,Morgan Wallen,Cover Me Up,42,6,240,,,,
72,up,Luke Combs,One Number Away,74,36,143,,,,
73,up,Oliver Anthony Music,Rich Men North of Richmond,73,1,44,,,,
74,down,Dylan Gossett,Coal,72,27,40,,,,
75,up,Morgan Wallen,865,98,4,176,85,2021-01-17,85,2021-01-17
76,up,Tyler Childers,All Your'n,77,33,75,,,,
77,down,Jelly Roll,Save Me (with Lainey Wilson),75,52,21,,,,
78,down,Nate Smith,Bulletproof,66,23,18,,,,
79,down,Tucker Wetmore,What Would You Do?,60,60,3,,,,
80,down,Eric Church,Springsteen,78,35,161,,,,
81,up,Riley Green,Damn Good Day To Leave,81,48,5,,,,
82,down,Morgan Wallen,Ain’t That Some,79,2,67,,,,
83,down,Darius Rucker,Wagon Wheel,82,14,232,,,,
84,down,Morgan Wallen,Sand in My Boots,52,2,179,75,2021-01-17,71,2021-01-24
85,up,Zac Brown Band,Chicken Fried,89,21,221,,,,
86,-,Zach Bryan & Noeline Hofmann,Purple Gas,-,14,1,,,,
87,down,Bailey Zimmerman,Fall In Love,80,1,122,,,,
88,down,Bailey Zimmerman,Hell or High Water,50,50,3,,,,
89,down,Cody Johnson,The Painter,84,30,43,,,,
90,-,Koe Wetzel,High Road,-,6,1,,,,
91,-,Luke Combs,The Man He Sees in Me,-,12,1,,,,
92,down,Jelly Roll,NEED A FAVOR,88,26,52,,,,
93,down,Riley Green,Worst Way,85,51,9,,,,
94,down,Taylor Swift,You Belong With Me,86,46,95,,,,
95,down,Zach McPhee,Who Knew,76,74,7,,,,
96,down,Zach Bryan,Fifth of May,87,7,75,,,,
97,down,Luke Combs,Does To Me (feat. Eric Church),95,14,129,79,2020-05-03,79,2020-05-03
98,down,Morgan Wallen,This Bar,57,4,217,,,,
99,-,Taylor Swift,Love Story,-,45,79,,,,
100,down,Ole 60,Smoke & a Light,90,39,13,,,,
