Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,11,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,11,7,2019-10-06,7,2019-10-06
3,up,Diplo,Heartless (feat. Morgan Wallen),4,1,11,,,,
4,down,Old Dominion,One Man Band,3,3,11,52,2019-10-06,49,2019-10-27
5,up,Morgan Wallen,This Bar,5,4,3,,,,
6,up,Gabby Barrett,I Hope,6,1,11,99,2020-01-12,78,2020-03-22
7,up,Luke Combs,Beer Never Broke My Heart,7,3,11,70,2019-10-06,41,2019-11-17
8,up,Morgan Wallen,Whiskey Glasses,10,2,11,,,,
9,up,Sam Hunt,Sinning with You,9,9,3,93,2020-01-12,93,2020-01-12
10,down,Brett Kissel,Drink About Me,8,8,11,,,,
11,up,Blanco Brown,The Git Up,11,6,11,47,2019-10-27,47,2019-10-27
12,up,Luke Combs,Even Though I'm Leaving,12,5,11,48,2019-10-06,34,2019-11-17
13,up,Luke Combs,Beautiful Crazy,13,6,11,,,,
14,up,Luke Bryan,Knockin' Boots,14,11,11,95,2019-10-06,95,2019-10-06
15,up,Sam Hunt,Kinfolks,16,12,11,64,2019-10-13,47,2019-10-20
16,down,Dan + Shay,Tequila,15,12,11,,,,
17,up,The Reklaws,Old Country Soul,17,17,11,,,,
18,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),24,6,6,65,2019-12-15,21,2019-12-22
19,up,Dallas Smith,Timeless,21,19,11,,,,
20,up,Luke Combs & Brooks & Dunn,"1, 2 Many",20,10,11,,,,
21,down,Blake Shelton,God's Country,18,13,11,99,2019-10-13,93,2019-11-24
22,down,Dan + Shay,Speechless,19,15,11,87,2019-10-13,87,2019-10-13
23,up,Lady Antebellum,What If I Never Get Over You,23,22,11,71,2019-11-17,71,2019-11-17
24,down,Luke Combs,When It Rains It Pours,22,7,11,,,,
25,up,Luke Combs,She Got the Best of Me,25,13,11,,,,
26,up,Luke Combs,Reasons (The Writer's Cut),26,17,7,,,,
27,up,Gabby Barrett,Hall of Fame,86,27,2,,,,
28,up,Morgan Wallen,Chasin' You,29,5,11,,,,
29,down,Luke Combs,Better Together,27,3,11,60,2019-11-10,36,2019-11-17
30,up,Luke Bryan,What She Wants Tonight,33,17,11,64,2019-10-27,56,2019-11-03
31,up,Luke Combs,Lovin' on You,31,11,11,,,,
32,down,Chris Stapleton,Tennessee Whiskey,30,4,11,,,,
33,down,Kane Brown,Heaven,32,25,11,,,,
34,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,34,16,11,,,,
35,up,Riley Green,I Wish Grandpas Never Died,43,29,11,85,2019-10-06,77,2019-10-13
36,up,Tenille Arts,Somebody Like That,78,36,3,,,,
37,down,Kane Brown,Homesick,36,33,9,,,,
38,down,Chris Lane,"Big, Big Plans",35,34,11,,,,
39,up,Jon Pardi,Heartache Medication,42,35,11,,,,
40,down,Dallas Smith,Drop,28,11,11,,,,
41,down,Kelsea Ballerini,homecoming queen?,39,25,11,,,,
42,down,Luke Combs,Hurricane,37,16,11,,,,
43,down,Lee Brice,Rumor,41,25,11,,,,
44,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),58,28,11,,,,
45,up,Florida Georgia Line,Simple,46,33,11,,,,
46,up,Kane Brown,For My Daughter,47,8,11,35,2019-11-03,35,2019-11-03
47,down,Morgan Wallen,Cover Me Up,40,6,11,,,,
48,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),48,12,5,,,,
49,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),45,24,11,,,,
50,down,Thomas Rhett,Look What God Gave Her,44,30,11,,,,
51,up,Jason Aldean,Camouflage Hat,53,47,11,,,,
52,down,Dan + Shay,All To Myself,50,39,11,,,,
53,down,Jason Aldean,You Make It Easy,49,37,11,,,,
54,up,Ingrid Andress,More Hearts Than Mine,56,31,11,,,,
55,down,Brett Young,In Case You Didn't Know,51,44,11,,,,
56,down,Thomas Rhett,Remember You Young,54,35,11,,,,
57,down,Darius Rucker,Wagon Wheel,52,14,11,,,,
58,down,Kenny Chesney,Tip of My Tongue,57,36,11,86,2019-10-06,86,2019-10-06
59,down,Sam Hunt,Body Like a Back Road,55,15,10,,,,
60,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),59,57,11,,,,
61,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),63,61,5,,,,
62,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",60,58,7,,,,
63,up,Chad Brownlee,Money On You,97,63,2,,,,
64,up,Little Big Town,Nightfall,96,64,2,,,,
65,down,Blake Shelton,Hell Right (feat. Trace Adkins),62,49,11,80,2019-10-06,65,2019-10-20
66,down,Luke Combs,One Number Away,64,36,11,,,,
67,up,Jimmie Allen,Make Me Want To,68,67,5,,,,
68,up,Zac Brown Band,Chicken Fried,73,21,11,,,,
69,down,Thomas Rhett,Die a Happy Man,66,66,11,,,,
70,down,Brett Young,Mercy,67,66,11,,,,
71,down,Kane Brown,What Ifs (feat. Lauren Alaina),70,65,11,,,,
72,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),72,29,11,,,,
73,down,Chris Lane,I Don't Know About You,71,57,11,65,2019-10-06,65,2019-10-06
74,up,Maren Morris,The Bones,90,74,8,76,2019-12-22,50,2020-01-12
75,down,Florida Georgia Line,H.O.L.Y.,74,64,11,,,,
76,down,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),61,60,11,,,,
77,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,8,1,69,2020-01-26,69,2020-01-26
78,-,Ashley McBryde,Martha Divine,-,78,1,,,,
79,down,Brett Young,Catch,75,75,10,,,,
80,down,Matt Stell,Prayed for You,79,79,8,83,2019-10-06,72,2019-10-13
81,up,Troy Cartwright,Hung Up on You,85,65,8,,,,
82,up,Jess Moskaluke,Country Girls,88,56,10,,,,
83,down,Luke Combs,Refrigerator Door,69,21,11,,,,
84,down,Mitchell Tenpenny,Drunk Me,80,58,11,,,,
85,-,Justin Moore,Why We Drink,-,60,1,,,,
86,down,The Reklaws,Roots (World Junior Song),38,38,2,,,,
87,-,Florida Georgia Line,Blessings,-,32,2,,,,
88,-,Dustin Lynch,Momma's House,-,87,1,,,,
89,-,Tyler Joe Miller,Pillow Talkin',-,54,1,,,,
90,down,MacKenzie Porter,These Days,65,59,11,,,,
91,down,Old Dominion,Make You Miss Me,84,53,6,,,,
92,down,Jake Owen,Down to the Honkytonk,87,65,11,,,,
93,down,Thomas Rhett,Marry Me,89,77,11,,,,
94,-,Levi Hummon,Wedding Dress,-,68,1,,,,
95,-,Sons of Daughters,I Picture You,-,93,1,,,,
96,down,Kane Brown,Good As You,77,62,11,,,,
97,-,Dustin Lynch,Ridin' Roads,-,70,1,,,,
98,up,Jon Pardi,Head Over Boots,100,36,9,,,,
99,down,Luke Combs,All Over Again,76,2,11,89,2019-11-17,89,2019-11-17
100,-,Ashley McBryde,One Night Standards,-,74,3,,,,
