Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,7 Summers,17,1,2,51,2020-08-23,51,2020-08-23
2,up,Morgan Wallen,More than My Hometown,2,1,19,40,2020-04-26,40,2020-04-26
3,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,1,1,13,,,,
4,down,Lee Brice,One of Them Girls,3,1,20,61,2020-04-19,61,2020-04-19
5,down,Diplo,Heartless (feat. Morgan Wallen),4,1,42,,,,
6,down,Morgan Wallen,Whiskey Glasses,5,2,42,,,,
7,down,Morgan Wallen,Chasin' You,6,5,42,,,,
8,down,Sam Hunt,Hard to Forget,7,1,29,92,2020-05-03,92,2020-05-03
9,up,Gabby Barrett,I Hope,10,1,42,99,2020-01-12,78,2020-03-22
10,down,Luke Bryan,One Margarita,8,7,24,72,2020-03-22,72,2020-03-22
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,42,7,2019-10-06,7,2019-10-06
12,up,Luke Combs,Beautiful Crazy,13,6,42,,,,
13,up,Morgan Wallen,Cover Me Up,15,6,42,,,,
14,down,Luke Combs,Beer Never Broke My Heart,12,3,42,70,2019-10-06,41,2019-11-17
15,down,Dan + Shay,I Should Probably Go To Bed,9,6,4,,,,
16,down,Luke Bryan,Knockin' Boots,14,11,42,95,2019-10-06,95,2019-10-06
17,down,Luke Combs,When It Rains It Pours,16,7,42,,,,
18,up,Morgan Wallen,This Bar,23,4,34,,,,
19,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),37,12,36,,,,
20,up,Sam Hunt,Body Like a Back Road,21,15,41,,,,
21,up,Luke Combs,Hurricane,35,16,42,,,,
22,down,Brett Kissel,She Drives Me Crazy,18,16,24,,,,
23,up,Cole Swindell,Single Saturday Night,25,16,14,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,1,42,21,2019-10-06,9,2019-10-13
25,up,Luke Combs,She Got the Best of Me,26,13,42,,,,
26,up,Chris Stapleton,Tennessee Whiskey,27,4,42,,,,
27,down,Luke Combs,Six Feet Apart,24,3,17,91,2020-05-03,91,2020-05-03
28,up,Darius Rucker,Wagon Wheel,30,14,42,,,,
29,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],22,15,5,,,,
30,up,Jason Aldean,Got What I Got,88,21,4,85,2019-10-20,85,2019-10-20
31,down,Luke Combs,Even Though I'm Leaving,28,5,42,48,2019-10-06,34,2019-11-17
32,up,Old Dominion,One Man Band,33,3,42,52,2019-10-06,49,2019-10-27
33,down,Luke Combs,Better Together,31,3,42,60,2019-11-10,36,2019-11-17
34,up,Kane Brown,BFE,86,34,2,,,,
35,down,Luke Combs,Does To Me (feat. Eric Church),32,14,39,79,2020-05-03,79,2020-05-03
36,down,Dan + Shay,Tequila,34,12,42,,,,
37,up,Blake Shelton,God's Country,40,13,42,99,2019-10-13,93,2019-11-24
38,down,Darius Rucker,Beers and Sunshine,29,29,3,,,,
39,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),39,29,17,,,,
40,up,Blanco Brown,The Git Up,41,6,42,47,2019-10-27,47,2019-10-27
41,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),45,29,42,,,,
42,up,Dallas Smith,Like a Man,48,17,21,,,,
43,down,Luke Bryan,Down to One,19,19,3,,,,
44,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,47,16,42,,,,
45,up,Morgan Wallen,If I Know Me,51,45,21,,,,
46,up,Dixie Chicks,Gaslighter,46,2,25,61,2020-03-08,61,2020-03-08
47,up,Zac Brown Band,Chicken Fried,49,21,42,,,,
48,down,James Barker Band,Summer Time,36,13,11,,,,
49,down,Dean Brody,Canadian Summer,44,22,9,,,,
50,up,Kane Brown,Heaven,52,25,42,,,,
51,down,HARDY,GIVE HEAVEN SOME HELL,43,28,5,,,,
52,up,Morgan Wallen,The Way I Talk,55,51,17,,,,
53,up,Breland,My Truck,54,3,27,,,,
54,up,Owen Barney,Thank Her For That,66,34,16,,,,
55,up,Luke Combs,Lovin' on You,56,11,37,,,,
56,up,Jordan Davis,Almost Maybes,57,12,16,,,,
57,down,Jimmie Allen & Nelly,Good Times Roll,53,25,7,,,,
58,up,Parmalee & Blanco Brown,Just the Way,72,14,13,,,,
59,up,Priscilla Block,Just About Over You,81,59,2,,,,
60,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),58,28,42,,,,
61,up,Dan + Shay,Speechless,62,15,42,87,2019-10-13,87,2019-10-13
62,up,Florida Georgia Line,Simple,63,33,42,,,,
63,up,Jason Aldean,You Make It Easy,67,37,42,,,,
64,down,Tenille Townes,Come as You Are,42,29,9,,,,
65,down,Dixie Chicks,Texas Man,50,15,6,,,,
66,up,Morgan Wallen,Talkin' Tennessee,70,66,4,,,,
67,down,Eric Church,Stick That in Your Country Song,60,35,9,,,,
68,up,Brett Young,Lady,78,13,17,,,,
69,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),65,6,37,65,2019-12-15,21,2019-12-22
70,down,Tim McGraw,Good Taste in Women,59,59,3,,,,
71,down,Luke Combs & Brooks & Dunn,"1, 2 Many",68,10,42,,,,
72,up,Lindsay Ell,wAnt me back,92,48,8,,,,
73,down,Brett Young,In Case You Didn't Know,69,44,42,,,,
74,up,Parker McCollum,Young Man's Blues,96,46,2,,,,
75,up,Lee Brice,Rumor,79,25,42,,,,
76,down,Justin Moore,Why We Drink,73,60,17,,,,
77,down,Breland,My Truck (feat. Sam Hunt) [Remix],71,13,18,,,,
78,up,Eric Church,Springsteen,85,35,28,,,,
79,down,Jimmie Allen & Noah Cyrus,This is Us,61,9,26,,,,
80,up,Devin Dawson,I Got a Truck,91,80,2,,,,
81,down,Nitty Gritty Dirt Band,Fishin' In the Dark,75,55,15,,,,
82,down,Dean Brody & The Reklaws,Can't Help Myself,76,40,28,,,,
83,down,Luke Combs,One Number Away,80,36,42,,,,
84,down,Kane Brown,Cool Again,64,5,18,90,2020-05-03,90,2020-05-03
85,up,Lindsay Ell,how good,98,85,2,,,,
86,down,Kane Brown,Cool Again (feat. Nelly),38,38,3,,,,
87,down,Thomas Rhett,Look What God Gave Her,84,30,42,,,,
88,down,Zac Brown Band,Toes,74,71,12,,,,
89,-,Dean Brody,Bucket List,-,73,1,,,,
90,up,Jon Pardi,Head Over Boots,99,36,37,,,,
91,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,50,1,,,,
92,-,Jade Eagleson,Close,-,53,6,,,,
93,up,Florida Georgia Line,Cruise,94,59,10,,,,
94,down,Zac Brown Band,You and Islands,77,37,4,,,,
95,down,High Valley,Grew Up On That,89,36,9,,,,
96,-,HARDY,BOYFRIEND,-,80,1,,,,
97,-,Brothers Osborne,Skeletons,-,83,1,,,,
98,down,Kane Brown,Worship You,95,95,2,,,,
99,down,Luke Bryan,Country Girl (Shake It for Me) [Live from CCMA 2011],83,77,29,,,,
100,down,Adam Doleac,Famous,87,46,27,,,,
