Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,2,,,,
2,up,Hozier,Unheard - EP,57,2,5,,,,
3,up,Adele,25,3,1,217,26,2019-10-06,20,2020-01-05
4,up,Ed Sheeran,x (Deluxe Edition),4,1,233,,,,
5,up,The Script,The Script (Deluxe),5,2,219,,,,
6,up,Paolo Nutini,Sunny Side Up,11,3,216,,,,
7,down,LYRA,LYRA,1,1,3,,,,
8,down,Ed Sheeran,÷ (Deluxe),6,3,210,78,2019-10-06,36,2020-01-05
9,down,Kodaline,In a Perfect World,7,4,223,,,,
10,down,The Script,Science & Faith (Deluxe),8,4,225,,,,
11,down,Ed Sheeran,+ (Deluxe Version),9,5,215,,,,
12,down,Daft Punk,Random Access Memories,10,6,215,41,2019-10-06,13,2021-02-28
13,up,Pearl Jam,Dark Matter,26,13,2,,,,
14,-,Ed Sheeran,+,-,7,218,,,,
15,down,Arctic Monkeys,AM,12,8,210,85,2020-11-22,59,2021-01-10
16,down,Beyoncé,BEYONCÉ,13,8,226,86,2019-10-06,75,2019-10-20
17,down,One Direction,Midnight Memories (Deluxe Edition),15,9,212,97,2019-10-06,49,2020-07-26
18,down,Coldplay,Ghost Stories,16,10,215,32,2019-10-06,32,2019-10-06
19,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),17,4,208,23,2019-10-06,12,2021-01-31
20,down,Ed Sheeran,x,19,13,187,44,2020-05-03,44,2020-05-03
21,down,Calvin Harris,18 Months,20,12,198,,,,
22,down,Paolo Nutini,Caustic Love,21,13,164,,,,
23,down,Christy Moore,Live at the Point,22,14,164,,,,
24,down,The xx,xx,23,14,172,,,,
25,down,One Direction,Take Me Home,24,14,163,,,,
26,-,Picture This,Parked Car Conversations,-,26,1,,,,
27,down,Bruno Mars,Unorthodox Jukebox,25,15,161,100,2019-10-06,58,2020-02-23
28,down,One Direction,Up All Night,27,16,159,,,,
29,down,Villagers,Becoming a Jackal,28,17,158,,,,
30,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",29,20,136,,,,
31,up,One Direction,FOUR (The Ultimate Edition),31,20,137,47,2020-07-26,47,2020-07-26
32,up,Whitney Houston,The Ultimate Collection,32,19,125,,,,
33,up,MGMT,Oracular Spectacular,33,21,134,,,,
34,up,The Script,No Sound Without Silence,34,22,129,,,,
35,-,Zé & Diem,What I Should've Said,-,35,1,,,,
36,down,P!nk,The Truth About Love (Deluxe Version),35,23,120,,,,
37,-,Kodaline,Coming Up for Air (Deluxe Album),-,25,111,,,,
38,-,Pet Shop Boys,Nonetheless,-,38,1,,,,
39,down,The Coronas,Closer to You,36,24,197,,,,
40,down,Coldplay,A Head Full of Dreams,37,25,97,79,2019-10-06,72,2019-10-13
41,down,Prince,Ultimate,38,26,83,,,,
42,-,Colin,One Night In the Jungle (Jungle King Special Disko Edition),-,42,1,,,,
43,down,Fleetwood Mac,Greatest Hits,41,27,71,42,2019-10-20,42,2019-10-20
44,-,Eric Clapton,To Save a Child,-,44,1,,,,
45,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,14,14,2,,,,
46,-,Neil Diamond,All-Time Greatest Hits,-,2,11,74,2019-10-20,74,2019-10-20
47,-,Isabel LaRosa,favorite - EP,-,47,1,,,,
48,-,Aengus Hackett Trio,Aengus Hackett Trio,-,48,1,,,,
49,-,432 Hz,Rehabilitation After Covid-19,-,49,1,,,,
50,-,Van Morrison,The Essential Van Morrison,-,50,3,,,,
51,-,CHiCO with HoneyWorks,世界はiに満ちている,-,51,1,,,,
52,-,Swami Purnachaitanya,Mantra Kavacham,-,52,1,,,,
53,-,Brooklyn Classical & Marnie Laird,"Classical Piano Favorites: Mozart, Beethoven, Chopin, Brahms, Debussy",-,53,1,,,,
54,-,DS-13,"Umeå Hardcore Forever, Forever Umeå Hardcore",-,54,1,,,,
55,-,Various Artists,NOW That's What I Call 90s: Dancefloor,-,40,4,,,,
56,-,Neil Young & Crazy Horse,Fu##in' Up,-,56,1,,,,
57,-,Marti Webb,From Evita to Bowie,-,57,1,,,,
58,-,Jess Glynne,JESS,-,58,1,,,,
59,-,AceMo,Save the World,-,59,1,,,,
60,-,Kasst,Road to Nowhere,-,60,1,,,,
61,-,CHiCO with HoneyWorks,Canele & Wolf - EP,-,61,1,,,,
62,-,Billie Ray Martin,Your Loving Arms (Original and Bonus Remixes),-,62,1,,,,
63,down,One Direction,Made In The A.M. (Deluxe Edition),43,30,51,37,2020-07-26,37,2020-07-26
