Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,3,,,,
2,up,Buddy Guy,Rhythm & Blues,2,1,238,,,,
3,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,3,1,235,,,,
4,up,Robert Johnson,The Complete Recordings,5,1,238,,,,
5,up,Gary Moore,Still Got the Blues,7,1,238,,,,
6,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,8,3,236,,,,
7,up,Larry Carlton & Robben Ford,Unplugged,9,4,238,,,,
8,up,Beth Hart & Joe Bonamassa,Don't Explain,10,3,238,,,,
9,up,Robert Johnson,King of the Delta Blues Singers,11,2,238,,,,
10,up,B.B. King,80,12,1,204,,,,
11,up,Robert Cray,Nothin' But Love,13,3,238,,,,
12,up,The Black Keys,Delta Kream,14,1,156,43,2021-05-16,43,2021-05-16
13,up,Joe Bonamassa,Different Shades of Blue,15,12,238,,,,
14,up,Buddy Guy,Blues Singer,16,7,238,,,,
15,up,B.B. King,Live At the Regal,17,1,237,,,,
16,up,Tedeschi Trucks Band,Made Up Mind,18,7,235,,,,
17,up,Hugh Laurie,Let Them Talk,19,17,238,,,,
18,up,B.B. King,Blues On the Bayou,20,1,147,,,,
19,up,Joe Bonamassa,Dust Bowl,21,19,238,,,,
20,up,Matt Schofield,"Heads, Tails & Aces",22,20,238,,,,
21,up,Nina Simone,Sings the Blues,23,4,236,,,,
22,up,Kenny Sultan,Guitar Blues,24,22,238,,,,
23,up,The Rolling Stones,Blue & Lonesome,25,1,208,,,,
24,up,B.B. King,His Definitive Greatest Hits,26,2,238,,,,
25,up,Buddy Guy,Born To Play Guitar,27,24,238,,,,
26,up,Johnny Winter,Step Back,28,25,238,,,,
27,down,Billie Holiday,Lady Sings the Blues,6,6,3,,,,
28,up,Keb' Mo',Just Like You / Suitcase,29,6,238,,,,
29,up,Joe Bonamassa,Sloe Gin,30,27,238,,,,
30,up,"Christone ""Kingfish"" Ingram",Kingfish,31,3,207,,,,
31,up,Howlin' Wolf,Moanin' in the Moonlight,32,4,111,,,,
32,up,Joe Bonamassa,Live from the Royal Albert Hall,33,4,238,,,,
33,up,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",34,2,235,,,,
34,up,Canned Heat,The Very Best of Canned Heat,35,2,238,,,,
35,up,Gary Moore,The Best of the Blues,36,5,162,,,,
36,up,Hugh Laurie,Didn't It Rain (Deluxe),37,32,238,,,,
37,up,Buddy Guy,Bring 'Em In / Skin Deep,38,7,237,,,,
38,up,Guitar Command Backing Tracks,Guitar Backing Tracks - Blues Funk,39,10,237,,,,
39,down,Jimi Hendrix,Blues,4,1,238,,,,
40,up,Joe Bonamassa,Blues Deluxe,40,35,238,,,,
41,up,Keb' Mo',Keep It Simple,41,36,238,,,,
42,up,Albert King,I'll Play the Blues for You (Stax Remasters),42,1,72,,,,
43,up,Lightnin' Hopkins,Blues In My Bottle (Remastered),43,2,204,,,,
44,up,Blues Backing Tracks,"Blues in the Pocket, Vol. 3",44,14,191,,,,
45,up,Joe Bonamassa,Blues of Desperation,46,40,238,,,,
46,up,Verschiedene Interpreten,Roots of the Blues: Top 100 Essentials Classic Collection,47,8,238,,,,
47,up,Scott Henderson,Dog Party,48,6,238,,,,
48,up,Allen Hinds,Falling Up,49,46,238,,,,
49,up,The Derek Trucks Band,Joyful Noise,50,3,236,,,,
50,up,Keb' Mo',Slow Down,51,6,238,,,,
51,up,Albert King,The Definitive Albert King,52,4,164,,,,
52,up,Etta James,20th Century Masters - The Millennium Collection: The Best of Etta James,53,7,67,,,,
53,up,T-Bone,Back in the Day,54,6,222,,,,
54,up,Muddy Waters,Playlist: The Very Best of Muddy Waters,55,10,238,,,,
55,up,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues (Expanded),56,48,238,,,,
56,up,Tedeschi Trucks Band,Live: Everybody's Talkin',57,53,238,,,,
57,up,Keb' Mo',The Reflection (Deluxe Edition),58,54,238,,,,
58,up,Owen Campbell,Sunshine Road,59,55,238,,,,
59,up,Matt Schofield,Anything But Time,60,56,237,,,,
60,up,Joe Bonamassa,A New Day Yesterday,61,57,233,,,,
61,-,Big Bill Broonzy,Trouble In Mind,-,58,204,,,,
