Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buddy Guy,Rhythm & Blues,2,1,239,,,,
2,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,3,1,236,,,,
3,up,Robert Johnson,The Complete Recordings,4,1,239,,,,
4,up,Gary Moore,Still Got the Blues,5,1,239,,,,
5,down,Slash,Orgy of the Damned,1,1,4,,,,
6,-,Luther Allison,Bad News Is Coming (Remastered),-,6,1,,,,
7,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,6,3,237,,,,
8,down,Larry Carlton & Robben Ford,Unplugged,7,4,239,,,,
9,down,Beth Hart & Joe Bonamassa,Don't Explain,8,3,239,,,,
10,down,Robert Johnson,King of the Delta Blues Singers,9,2,239,,,,
11,down,B.B. King,80,10,1,205,,,,
12,down,Robert Cray,Nothin' But Love,11,3,239,,,,
13,down,The Black Keys,Delta Kream,12,1,157,43,2021-05-16,43,2021-05-16
14,down,Joe Bonamassa,Different Shades of Blue,13,12,239,,,,
15,down,Buddy Guy,Blues Singer,14,7,239,,,,
16,down,B.B. King,Live At the Regal,15,1,238,,,,
17,down,Tedeschi Trucks Band,Made Up Mind,16,7,236,,,,
18,down,Hugh Laurie,Let Them Talk,17,17,239,,,,
19,down,B.B. King,Blues On the Bayou,18,1,148,,,,
20,down,Joe Bonamassa,Dust Bowl,19,19,239,,,,
21,up,Jimi Hendrix,Blues,39,1,239,,,,
22,down,Matt Schofield,"Heads, Tails & Aces",20,20,239,,,,
23,down,Nina Simone,Sings the Blues,21,4,237,,,,
24,down,Kenny Sultan,Guitar Blues,22,22,239,,,,
25,down,The Rolling Stones,Blue & Lonesome,23,1,209,,,,
26,down,B.B. King,His Definitive Greatest Hits,24,2,239,,,,
27,down,Buddy Guy,Born To Play Guitar,25,24,239,,,,
28,down,Johnny Winter,Step Back,26,25,239,,,,
29,down,Keb' Mo',Just Like You / Suitcase,28,6,239,,,,
30,down,Joe Bonamassa,Sloe Gin,29,27,239,,,,
31,down,"Christone ""Kingfish"" Ingram",Kingfish,30,3,208,,,,
32,down,Howlin' Wolf,Moanin' in the Moonlight,31,4,112,,,,
33,down,Joe Bonamassa,Live from the Royal Albert Hall,32,4,239,,,,
34,down,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",33,2,236,,,,
35,down,Canned Heat,The Very Best of Canned Heat,34,2,239,,,,
36,down,Gary Moore,The Best of the Blues,35,5,163,,,,
37,down,Hugh Laurie,Didn't It Rain (Deluxe),36,32,239,,,,
38,down,Buddy Guy,Bring 'Em In / Skin Deep,37,7,238,,,,
39,down,Guitar Command Backing Tracks,Guitar Backing Tracks - Blues Funk,38,10,238,,,,
40,up,Joe Bonamassa,Blues Deluxe,40,35,239,,,,
41,up,Keb' Mo',Keep It Simple,41,36,239,,,,
42,up,Albert King,I'll Play the Blues for You (Stax Remasters),42,1,73,,,,
43,up,Lightnin' Hopkins,Blues In My Bottle (Remastered),43,2,205,,,,
44,up,Blues Backing Tracks,"Blues in the Pocket, Vol. 3",44,14,192,,,,
45,up,Joe Bonamassa,Blues of Desperation,45,40,239,,,,
46,up,Verschiedene Interpreten,Roots of the Blues: Top 100 Essentials Classic Collection,46,8,239,,,,
47,up,Scott Henderson,Dog Party,47,6,239,,,,
48,up,Allen Hinds,Falling Up,48,46,239,,,,
49,up,The Derek Trucks Band,Joyful Noise,49,3,237,,,,
50,up,Keb' Mo',Slow Down,50,6,239,,,,
51,up,Albert King,The Definitive Albert King,51,4,165,,,,
52,up,Etta James,20th Century Masters - The Millennium Collection: The Best of Etta James,52,7,68,,,,
53,up,T-Bone,Back in the Day,53,6,223,,,,
54,up,Muddy Waters,Playlist: The Very Best of Muddy Waters,54,10,239,,,,
55,up,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues (Expanded),55,48,239,,,,
56,up,Tedeschi Trucks Band,Live: Everybody's Talkin',56,53,239,,,,
57,up,Keb' Mo',The Reflection (Deluxe Edition),57,54,239,,,,
58,up,Owen Campbell,Sunshine Road,58,55,239,,,,
59,up,Matt Schofield,Anything But Time,59,56,238,,,,
60,up,Joe Bonamassa,A New Day Yesterday,60,57,234,,,,
61,up,Big Bill Broonzy,Trouble In Mind,61,58,205,,,,
