Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),2,1,243,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,243,94,2019-10-06,15,2019-10-20
3,up,Cocoman & Solid Vibes,Zázraky,3,2,243,,,,
4,up,UB40,"The Best of UB40, Vol. 1 & 2",4,2,243,,,,
5,up,Sto zvířat,Sto Dvacet! (Live),5,1,243,,,,
6,up,Dub Fx,Thinking Clear,6,4,243,,,,
7,up,Sto zvířat,30 let testováno na lidech,7,2,194,,,,
8,up,Sto zvířat,Hraju Na Klavír V Bordelu,9,1,241,,,,
9,up,Sto zvířat,Rozptýlení Pro Pozůstalé,10,2,243,,,,
10,down,Svihadlo,Best Of 30 (1983-2013),8,5,243,,,,
11,up,Nneka,To and Fro,11,9,243,,,,
12,up,Fast Food Orchestra,Struny,12,6,242,,,,
13,up,UB40,The Very Best of UB40: 1980-2000,13,7,243,,,,
14,up,Matisyahu,Spark Seeker,14,11,243,,,,
15,up,Sto zvířat,Postelový Scény,15,5,241,,,,
16,up,Sto zvířat,Noční ptáci,16,1,42,,,,
17,up,Shaggy,The Boombastic Collection - Best of Shaggy,17,4,241,,,,
18,up,Snoop Lion,Reincarnated,18,14,243,,,,
19,up,Urban Robot,Ur2,19,12,242,,,,
20,up,Coco Jammin,Sklizen Harvest 2014,20,12,243,,,,
21,up,Congo Natty,Jungle Revolution (Bonus Track Version),21,16,243,,,,
22,up,Sto zvířat,Ministerstvo Mýho Nitra,22,5,243,,,,
23,up,5'nizza,Пятница,23,14,241,,,,
24,up,Svihadlo,Času Je Málo,24,11,243,,,,
25,up,Fast Food Orchestra,Vezmu tě s sebou,25,4,186,,,,
26,up,Ska-P,99%,26,8,123,,,,
27,up,Bob Marley & The Wailers,Legend (Deluxe Edition),27,2,208,,,,
28,up,Medial Banana,Rockin' It,28,12,243,,,,
29,up,Walk Off the Earth,Smooth Like Stone On a Beach,29,26,243,,,,
30,up,skameleon,Humba Humba Täterä,30,12,241,,,,
31,up,Stand High Patrol,The Shift,31,13,243,,,,
32,up,Alborosie,Freedom & Fyah,32,14,243,,,,
33,up,Mike Love,Love Overflowing,33,4,190,,,,
34,up,Smola a Hrušky,Palec Hore,34,32,243,,,,
35,up,Diana King,The Best of Diana King,35,33,243,,,,
36,up,Ziggy Marley,Dragonfly,36,34,243,,,,
37,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),37,35,243,,,,
38,up,Sublime Reggae Kings,Reggae Soul,39,2,66,,,,
39,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,40,17,243,,,,
40,down,Medial Banana,More času,38,4,4,,,,
41,up,Chronixx,Dread & Terrible,41,39,243,,,,
42,up,Peter Tosh,Peter Tosh (1978-1987),42,40,243,,,,
43,up,Various Artists,Sly & Robbie Presents Sounds of Taxi 1st Volume,43,19,243,,,,
44,up,UCee,International Call,44,42,243,,,,
45,up,Stand High Patrol,Midnight Walkers,45,14,238,,,,
46,up,Alborosie,2 Times Revolution,46,13,243,,,,
47,up,Matisyahu,Youth,47,13,241,,,,
48,up,"Damian ""Jr. Gong"" Marley",Stony Hill,48,11,221,,,,
49,up,Kabaka Pyramid,Kontraband,49,15,186,,,,
50,up,skameleon,Ska Makes Everything Better,50,14,134,,,,
51,up,Fast Food Orchestra,Wanted for Cooking,51,6,23,,,,
52,up,Fast Food Orchestra,ZEN,52,14,243,,,,
53,up,Chronixx,Chronology,53,13,243,,,,
54,up,Vybz Kartel,King of the Dancehall,54,49,242,,,,
55,up,Jah Cure,The Cure,55,50,242,,,,
56,up,5'nizza,05,56,14,239,,,,
57,-,Stick Figure,Set in Stone,-,4,9,,,,
