Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Snoop Lion,Reincarnated (Deluxe Version),2,1,240,,,,
3,up,Cocoman & Solid Vibes,Zázraky,3,2,240,,,,
4,up,UB40,"The Best of UB40, Vol. 1 & 2",4,2,240,,,,
5,up,Sto zvířat,Sto Dvacet! (Live),5,1,240,,,,
6,up,Dub Fx,Thinking Clear,6,4,240,,,,
7,up,Sto zvířat,30 let testováno na lidech,7,2,191,,,,
8,up,Sto zvířat,Hraju Na Klavír V Bordelu,8,1,238,,,,
9,up,Sto zvířat,Rozptýlení Pro Pozůstalé,9,2,240,,,,
10,up,Nneka,To and Fro,10,9,240,,,,
11,up,Fast Food Orchestra,Struny,11,6,239,,,,
12,up,UB40,The Very Best of UB40: 1980-2000,12,7,240,,,,
13,up,Matisyahu,Spark Seeker,14,11,240,,,,
14,up,Sto zvířat,Postelový Scény,15,5,238,,,,
15,up,Sto zvířat,Noční ptáci,16,1,39,,,,
16,up,Shaggy,The Boombastic Collection - Best of Shaggy,17,4,238,,,,
17,up,Snoop Lion,Reincarnated,18,14,240,,,,
18,up,Svihadlo,Best Of 30 (1983-2013),19,5,240,,,,
19,-,Medial Banana,More času,-,19,1,,,,
20,up,Urban Robot,Ur2,20,12,239,,,,
21,up,Coco Jammin,Sklizen Harvest 2014,21,12,240,,,,
22,up,Congo Natty,Jungle Revolution (Bonus Track Version),22,16,240,,,,
23,up,Sto zvířat,Ministerstvo Mýho Nitra,23,5,240,,,,
24,up,5'nizza,Пятница,24,14,238,,,,
25,up,Svihadlo,Času Je Málo,25,11,240,,,,
26,up,Fast Food Orchestra,Vezmu tě s sebou,26,4,183,,,,
27,up,Ska-P,99%,27,8,120,,,,
28,up,Bob Marley & The Wailers,Legend (Deluxe Edition),28,2,205,,,,
29,up,Medial Banana,Rockin' It,29,12,240,,,,
30,up,Walk Off the Earth,Smooth Like Stone On a Beach,30,26,240,,,,
31,up,skameleon,Humba Humba Täterä,31,12,238,,,,
32,up,Stand High Patrol,The Shift,32,13,240,,,,
33,up,Alborosie,Freedom & Fyah,33,14,240,,,,
34,up,Mike Love,Love Overflowing,34,4,187,,,,
35,up,Smola a Hrušky,Palec Hore,35,32,240,,,,
36,up,Diana King,The Best of Diana King,36,33,240,,,,
37,up,Ziggy Marley,Dragonfly,37,34,240,,,,
38,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),38,35,240,,,,
39,up,Sublime Reggae Kings,Reggae Soul,39,2,63,,,,
40,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,40,17,240,,,,
41,up,Chronixx,Dread & Terrible,41,39,240,,,,
42,up,Peter Tosh,Peter Tosh (1978-1987),42,40,240,,,,
43,up,Various Artists,Sly & Robbie Presents Sounds of Taxi 1st Volume,43,19,240,,,,
44,up,UCee,International Call,44,42,240,,,,
45,up,Stand High Patrol,Midnight Walkers,45,14,235,,,,
46,up,Alborosie,2 Times Revolution,46,13,240,,,,
47,up,Matisyahu,Youth,48,13,238,,,,
48,up,"Damian ""Jr. Gong"" Marley",Stony Hill,49,11,218,,,,
49,up,Kabaka Pyramid,Kontraband,50,15,183,,,,
50,up,skameleon,Ska Makes Everything Better,51,14,131,,,,
51,up,Fast Food Orchestra,Wanted for Cooking,52,6,20,,,,
52,up,Fast Food Orchestra,ZEN,53,14,240,,,,
53,up,Chronixx,Chronology,54,13,240,,,,
54,up,Vybz Kartel,King of the Dancehall,55,49,239,,,,
55,up,Jah Cure,The Cure,56,50,239,,,,
56,up,5'nizza,05,57,14,236,,,,
57,down,Romain Virgo,The Gentle Man,13,13,3,,,,
