Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,4,,,,
2,up,Polo & Pan,Caravelle,5,1,194,,,,
3,up,Radiohead,Kid A,3,2,97,,,,
4,up,Ash,Self-Discovery,4,1,22,,,,
5,up,Empire Of The Sun,Ask That God,33,5,2,,,,
6,up,Tom Misch,Geography,10,3,105,,,,
7,up,"&ME, Rampa & Adam Port",Send Return (Deluxe),11,6,99,,,,
8,down,Portishead,Dummy,6,1,241,,,,
9,up,Massive Attack,Mezzanine (Deluxe),16,6,136,,,,
10,up,Infected Mushroom,Converting Vegetarians,36,3,234,,,,
11,down,Fred again..,USB,8,2,65,,,,
12,up,Jungle,For Ever,18,5,219,,,,
13,up,Air,Talkie Walkie,54,8,209,,,,
14,up,M83,"Hurry up, We're Dreaming",23,6,70,,,,
15,down,Jamie xx,In Waves,13,13,2,,,,
16,down,The Prodigy,The Fat of the Land,12,6,61,,,,
17,up,Aphex Twin,Come to Daddy,26,17,9,,,,
18,down,Polo & Pan,Cyclorama,7,1,164,,,,
19,down,Justice,Hyperdrama,9,1,17,,,,
20,down,Omri Smadar,Disco Salameh - EP,15,2,7,,,,
21,up,Eternxlkz,SLAY! - EP,55,6,16,,,,
22,up,Jungle,Loving In Stereo,58,1,140,,,,
23,-,Fred again..,Actual Life 3 (January 1 - September 9 2022),-,2,87,,,,
24,down,Moby,always centered at night,2,2,4,,,,
25,up,REDCHINAWAVE,Отменяй - EP,47,25,2,,,,
26,up,FKA twigs,CAPRISONGS,67,1,104,,,,
27,up,Massive Attack,Blue Lines (2012 Mix / Master),39,5,143,,,,
28,up,Jungle,Jungle,41,4,172,,,,
29,-,Channel Tres,Head Rush,-,29,1,,,,
30,down,エイフェックス・ツイン,Selected Ambient Works 85-92,19,12,124,,,,
31,up,Ott,Skylon,34,8,208,,,,
32,up,Infected Mushroom,Converting Vegetarians II,76,11,110,,,,
33,up,Enigma,MCMXC a.D.,43,15,91,,,,
34,down,Major Lazer,Peace Is The Mission (Extended),22,20,77,,,,
35,-,VOJ & Narvent,Memory Reboot,-,24,24,,,,
36,down,FKJ,French Kiwi Juice,28,1,243,,,,
37,up,Sampha,Lahai,66,1,36,,,,
38,-,Petit Biscuit,Discipline,-,38,1,,,,
39,down,Infected Mushroom,Legend of the Black Shawarma,29,9,130,,,,
40,up,Moshiko Mor & Roni Meller,מושיקו מור הרמיקסים,49,19,14,,,,
41,up,Astral Light,The Collection,42,20,14,,,,
42,up,James Blake,Playing Robots Into Heaven,95,1,39,,,,
43,-,Björk,Vespertine,-,14,66,,,,
44,-,Skrillex,Quest For Fire,-,2,58,,,,
45,down,Shpongle,Tales of the Inexpressible,38,18,93,,,,
46,-,Rhye,Blood,-,15,60,,,,
47,up,Monolink,Amniotic (Deluxe Version),51,2,233,,,,
48,-,RÜFÜS DU SOL,SOLACE,-,29,57,,,,
49,-,Kadmon,Nubia,-,5,31,,,,
50,down,C418,Minecraft - Volume Alpha,14,11,163,,,,
51,down,Zero 7,Simple Things (Special Edition),17,11,106,,,,
52,down,Boris Brejcha,Space X Remixes,37,37,2,,,,
53,-,Shpongle,Nothing Lasts... But Nothing Is Lost,-,20,59,,,,
54,down,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),30,17,23,,,,
55,down,AsuBalagan,Asubalagan 1,25,2,46,,,,
56,-,Waveshaper,Station Nova,-,56,1,,,,
57,up,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,91,57,2,,,,
58,down,Ash,About Life - EP,57,4,91,,,,
59,up,Crocoloko,Memories,88,49,5,,,,
