Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Felix da Housecat,Sinnerman (Remix),-,1,0,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
3,-,Diana Krall,The Look Of Love,-,3,0,,,,
4,-,Bebo & Cigala,Lágrimas Negras,-,1,0,,,,
5,-,Jamie Cullum,Don't Stop the Music,-,3,0,,,,
6,-,Nina Simone,Feeling Good,-,3,0,,,,
7,-,Bebo & Cigala,Veinte Años,-,6,0,,,,
8,-,Sophie Milman,La vie en rose,-,4,0,,,,
9,-,Bobby McFerrin,Don't Worry Be Happy,-,1,0,,,,
10,-,Bebo & Cigala,Nieblas del Riachuelo,-,10,0,,,,
11,-,Bebo & Cigala,La Bien Pagá,-,6,0,,,,
12,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,0,,,,
13,-,Bebo & Cigala,Vete de Mí,-,7,0,,,,
14,-,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,-,4,0,,,,
15,-,Bebo & Cigala,Eu Sei Que Vou Te Amar,-,9,0,,,,
16,-,Madeleine Peyroux,Dance Me to the End of Love,-,5,0,,,,
17,-,Nina Simone,My Way,-,1,0,,,,
18,-,Dave Brubeck,Take Five,-,1,0,,,,
19,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,7,0,,,,
20,-,Bebo & Cigala,Corazón Loco,-,2,0,,,,
21,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,8,0,,,,
22,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,8,0,,,,
23,-,Diana Krall,Fly Me To The Moon (Live),-,9,0,,,,
24,-,Diana Krall,Besame Mucho,-,8,0,,,,
25,-,Melody Gardot,Baby I'm a Fool,-,10,0,,,,
26,-,Bebo & Cigala,Inolvidable,-,6,0,,,,
27,-,Jamie Cullum,I'm All Over It,-,12,0,,,,
28,-,Us3,Cantaloop (Flip Fantasia),-,11,0,,,,
29,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,14,0,,,,
30,-,Stacey Kent,What a Wonderful World,-,13,0,,,,
31,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,18,0,,,,
32,-,The Dave Brubeck Quartet,Take Five,-,3,0,,,,
33,-,Stan Getz & João Gilberto,Desafinado,-,21,0,,,,
34,-,Frank Sinatra,My Way,-,16,0,,,,
35,-,Madeleine Peyroux,I'm All Right,-,22,0,,,,
36,-,Jamie Cullum,Gran Torino,-,16,0,,,,
37,-,"Nat ""King"" Cole",L-O-V-E,-,1,0,,,,
38,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,23,0,,,,
39,-,Diana Krall,Cry Me a River,-,25,0,,,,
40,-,Madeleine Peyroux,Smile,-,24,0,,,,
41,-,Herbie Hancock,Imagine,-,5,0,,,,
42,-,George Benson,On Broadway,-,6,0,,,,
43,-,George Benson,Give Me the Night,-,4,0,,,,
44,-,Melody Gardot,Over the Rainbow,-,27,0,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us,-,1,0,,,,
46,-,Ray Charles,Hit the Road Jack,-,3,0,,,,
47,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,-,4,0,,,,
48,-,Pat Metheny & Brad Mehldau,Make Peace,-,7,0,,,,
49,-,Koop,Koop Island Blues,-,38,0,,,,
50,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,50,0,,,,
51,-,Frank Sinatra,Born Free,-,51,0,,,,
52,-,David Pastor & Nu-Roots,Salva? Street,-,52,0,,,,
53,-,Norah Jones,Until the End (Live),-,36,0,,,,
54,-,Zenet,Toda una Vida,-,10,0,,,,
55,-,Jamie Cullum,Everlasting Love (Single Version),-,9,0,,,,
56,-,Madeleine Peyroux,J'Ai Deux Amours,-,40,0,,,,
57,-,Stan Getz & João Gilberto,So Danco Samba,-,15,0,,,,
58,-,Stan Getz & João Gilberto,Doralice,-,40,0,,,,
59,-,Diana Krall,I've Got You Under My Skin,-,41,0,,,,
60,-,Nina Simone,I Put a Spell On You,-,38,0,,,,
61,-,Stacey Kent,Samba Saravah,-,40,0,,,,
62,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,45,0,,,,
63,-,Diana Krall,'S Wonderful,-,25,0,,,,
64,-,Stan Getz & João Gilberto,O Grande Amor,-,52,0,,,,
65,-,Pat Metheny Group,Last Train Home,-,16,0,,,,
66,-,Stan Getz & João Gilberto,Vivo Sonhando,-,54,0,,,,
67,-,Gregory Porter,Liquid Spirit,-,35,0,,,,
68,-,The Manhattan Transfer,Soul Food To Go (Sina),-,43,0,,,,
69,-,Karen Souza,Get Lucky,-,13,0,,,,
70,-,Stacey Kent,Ces Petits Riens,-,46,0,,,,
71,-,Kenny G,Forever In Love,-,12,0,,,,
72,-,Diana Krall,Just the Way You Are,-,60,0,,,,
73,-,Pat Metheny & Brad Mehldau,Say the Brother's Name,-,22,0,,,,
74,-,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,-,23,0,,,,
75,-,Emilie-Claire Barlow,C'est si bon,-,42,0,,,,
76,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,60,0,,,,
77,-,Peggy Lee,Fever,-,55,0,,,,
78,-,Sophie Milman,Agua de Beber,-,59,0,,,,
79,-,Al Jarreau,Moonlighting (Theme),-,14,0,,,,
80,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,67,0,,,,
81,-,Melody Gardot,Your Heart Is As Black As Night,-,66,0,,,,
82,-,Pat Metheny & Brad Mehldau,Unrequited,-,62,0,,,,
83,-,Diana Krall,Dancing In the Dark,-,61,0,,,,
84,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,48,0,,,,
85,-,Pat Metheny & Brad Mehldau,Summer Day,-,71,0,,,,
86,-,David Pastor & Nu-Roots,Coltrane Roots,-,86,0,,,,
87,-,Ashley Henry,I Still Believe,-,87,0,,,,
88,-,Diana Krall,I Remember You,-,71,0,,,,
89,-,Louis Armstrong,La Vie en rose,-,3,0,,,,
90,-,Nina Simone,My Baby Just Cares for Me,-,3,0,,,,
91,-,Ray Charles,Hit the Road Jack,-,4,0,,,,
92,-,Coralie Clément,L'ombre Et La Lumiere,-,92,0,,,,
93,-,Brooklyn Funk Essentials,Mambo Con Dance Hall,-,73,0,,,,
94,-,Chubby Checker,Let's Twist Again,-,5,0,,,,
95,-,Liza Minnelli,"New York, New York",-,56,0,,,,
96,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,32,0,,,,
97,-,Diana Krall,Let's Fall In Love,-,66,0,,,,
98,-,Frank Sinatra,Santa Claus Is Coming to Town,-,98,0,,,,
99,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,25,0,,,,
100,-,Andrea Motis & Joan Chamorro,Moon River,-,27,0,,,,
