Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,My Way,5,1,192,,,,
2,down,Dave Brubeck,Take Five,1,1,212,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),2,1,31,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,233,,,,
5,down,Mario Biondi,This Is What You Are,4,1,231,,,,
6,up,The Dave Brubeck Quartet,Take Five,7,3,199,,,,
7,down,"Nat ""King"" Cole",L-O-V-E,6,1,215,,,,
8,up,Ray Charles,Hit the Road Jack,9,4,202,,,,
9,down,Frank Sinatra,"Theme from New York, New York",8,4,29,,,,
10,up,Nina Simone,My Baby Just Cares for Me,10,3,209,,,,
11,up,Louis Armstrong,La Vie en rose,12,3,198,,,,
12,up,Ray Charles,Hit the Road Jack,18,3,205,,,,
13,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,13,4,225,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,6,28,,,,
15,up,Herbie Hancock,Imagine,15,5,234,,,,
16,up,George Benson,On Broadway,16,6,220,,,,
17,up,Pat Metheny & Brad Mehldau,Make Peace,20,7,234,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,238,,,,
19,down,Zenet,Toda una Vida,17,10,228,,,,
20,-,Russ Conway,Yankee Doodle Boy,-,20,1,,,,
21,-,Dorothy Ashby,The Windmills of Your Mind,-,21,1,,,,
22,-,Monty Sunshine,Burgundy Street Blues,-,22,1,,,,
23,-,Illinois Jacquet,Lean' Baby (Remastered),-,23,1,,,,
24,up,Kenny G,Forever In Love,28,12,204,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,19,1,226,,,,
26,-,Russ Conway,Rule Britannia,-,26,1,,,,
27,-,Dorothy Ashby,Canto De Ossanha,-,27,1,,,,
28,-,Pharoah Sanders,Everything I Have Is Good (feat. Norman Connors & Phyllis Hyman),-,28,1,,,,
29,-,"Bill Carrothers, Ben Street & Ari Hoenig",London by Night,-,29,1,,,,
30,-,Kenny Dorham & Jackie McLean,Us (Inta Something) [Remastered],-,30,1,,,,
31,-,Paulo Moura & Cliff Korman,Ellington-Pixinguinha Medley,-,31,1,,,,
