Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,0,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,0,,,,
3,-,Louis Armstrong,La Vie en rose,-,3,0,,,,
4,-,Snarky Puppy,Chonks (Extended),-,4,0,,,,
5,up,Bebo & Cigala,Lágrimas Negras,8,1,0,,,,
6,down,Diana Krall,The Look Of Love,5,3,0,,,,
7,down,Bebo & Cigala,Corazón Loco,4,2,0,,,,
8,down,Jamie Cullum,Don't Stop the Music,6,3,0,,,,
9,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,7,4,0,,,,
10,up,Nina Simone,Feeling Good,11,3,0,,,,
11,down,Bebo & Cigala,Inolvidable,9,6,0,,,,
12,down,Sophie Milman,La vie en rose,10,4,0,,,,
13,up,Bebo & Cigala,La Bien Pagá,29,6,0,,,,
14,up,Bebo & Cigala,Veinte Años,18,6,0,,,,
15,-,Camila Meza,Little Person,-,15,0,,,,
16,-,Italian Secret Service,Via Beato Angelico,-,16,0,,,,
17,down,Bebo & Cigala,Vete de Mí,12,7,0,,,,
18,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,13,9,0,,,,
19,down,Madeleine Peyroux,Dance Me to the End of Love,14,5,0,,,,
20,down,Bebo & Cigala,Nieblas del Riachuelo,15,10,0,,,,
21,down,Nina Simone,My Way,16,1,0,,,,
22,-,Camila Meza,Traces,-,22,0,,,,
23,-,Oakwood Station,Glancing at the Moon,-,23,0,,,,
24,up,Dave Brubeck,Take Five,52,1,0,,,,
25,-,Oakwood Station,Around the Corner,-,25,0,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema,28,8,0,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,8,0,,,,
28,up,Diana Krall,Fly Me To The Moon (Live),42,9,0,,,,
29,down,Diana Krall,Besame Mucho,20,8,0,,,,
30,down,Melody Gardot,Baby I'm a Fool,21,10,0,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,11,0,,,,
32,down,Mario Biondi,This Is What You Are,23,1,0,,,,
33,-,Benny Golson,Fried Bananas,-,33,0,,,,
34,down,Bobby McFerrin,Don't Worry Be Happy,3,1,0,,,,
35,down,Jamie Cullum,I'm All Over It,24,12,0,,,,
36,down,Frank Sinatra,My Way,35,16,0,,,,
37,-,Angelina Jordan & Forsvarets Stabsmusikkorps,La Boheme (feat. The Staff Band of the Norwegian Armed Forces),-,37,0,,,,
38,down,Jamie Cullum,Gran Torino,27,16,0,,,,
39,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],26,14,0,,,,
40,-,Cyrille Aimée,Sunny,-,40,0,,,,
41,down,Stacey Kent,What a Wonderful World,25,13,0,,,,
42,down,Us3,Cantaloop (Flip Fantasia),33,11,0,,,,
43,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),30,18,0,,,,
44,-,Nina Simone,Save Me,-,44,0,,,,
45,down,Stan Getz & João Gilberto,Desafinado,31,21,0,,,,
46,down,Madeleine Peyroux,I'm All Right,37,22,0,,,,
47,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),38,23,0,,,,
48,down,Diana Krall,Cry Me a River,39,25,0,,,,
49,down,Herbie Hancock,Imagine,41,5,0,,,,
50,down,Madeleine Peyroux,Smile,40,24,0,,,,
51,down,Melody Gardot,Over the Rainbow,46,27,0,,,,
52,down,Gregory Porter,Liquid Spirit,48,35,0,,,,
53,down,Jamie Cullum,Everlasting Love (Single Version),45,9,0,,,,
54,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,47,4,0,,,,
55,down,Pat Metheny & Brad Mehldau,Make Peace,49,7,0,,,,
56,up,Ray Charles,Hit the Road Jack,97,3,0,,,,
57,down,Sidsel Endresen & Bugge Wesseltoft,Try,50,32,0,,,,
58,up,The Manhattan Transfer,Soul Food To Go (Sina),58,43,0,,,,
59,down,Frank Sinatra,Moon River,51,34,0,,,,
60,down,Joni Mitchell,Both Sides Now (Orchestral Version),17,7,0,,,,
61,up,Nina Simone,My Baby Just Cares for Me,87,3,0,,,,
62,up,Madeleine Peyroux,J'Ai Deux Amours,66,40,0,,,,
63,down,Norah Jones,Until the End (Live),53,36,0,,,,
64,down,Zenet,Toda una Vida,54,10,0,,,,
65,down,Stan Getz & João Gilberto,So Danco Samba,56,15,0,,,,
66,down,Stan Getz & João Gilberto,Doralice,57,40,0,,,,
67,down,Diana Krall,I've Got You Under My Skin,59,41,0,,,,
68,down,Stan Getz & João Gilberto,O Grande Amor,65,52,0,,,,
69,down,Stacey Kent,Samba Saravah,61,40,0,,,,
70,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,62,45,0,,,,
71,down,Diana Krall,'S Wonderful,64,25,0,,,,
72,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,60,60,0,,,,
73,down,Stan Getz & João Gilberto,Vivo Sonhando,67,54,0,,,,
74,down,Pat Metheny Group,Last Train Home,68,16,0,,,,
75,down,Nina Simone,I Put a Spell On You,70,38,0,,,,
76,down,Frank Sinatra,Send In the Clowns,32,32,0,,,,
77,down,Stacey Kent,Ces Petits Riens,71,46,0,,,,
78,down,Kenny G,Forever In Love,72,12,0,,,,
79,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,73,22,0,,,,
80,up,Melody Gardot,Your Heart Is As Black As Night,81,66,0,,,,
81,down,Peggy Lee,Fever,63,55,0,,,,
82,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,74,23,0,,,,
83,down,Emilie-Claire Barlow,C'est si bon,75,42,0,,,,
84,down,Sophie Milman,Agua de Beber,76,59,0,,,,
85,down,Liza Minnelli,"New York, New York",77,56,0,,,,
86,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],79,67,0,,,,
87,down,Diana Krall,Just the Way You Are,80,60,0,,,,
88,down,Pat Metheny & Brad Mehldau,Unrequited,82,62,0,,,,
89,down,Diana Krall,Dancing In the Dark,83,61,0,,,,
90,-,"Nat ""King"" Cole",L-O-V-E,-,1,0,,,,
91,down,"Grover Washington, Jr.",Just the Two of Us,36,1,0,,,,
92,-,George Benson,On Broadway,-,6,0,,,,
93,-,George Benson,Give Me the Night,-,4,0,,,,
94,down,Koop,Koop Island Blues,55,38,0,,,,
95,-,Karen Souza,Get Lucky,-,13,0,,,,
96,down,Al Jarreau,Moonlighting (Theme),69,14,0,,,,
97,-,Andrea Motis & Joan Chamorro,Hallelujah,-,88,0,,,,
98,-,Ray Charles,Hit the Road Jack,-,4,0,,,,
99,down,Brooklyn Funk Essentials,Mambo Con Dance Hall,78,73,0,,,,
100,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,84,0,,,,
