Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,40,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,40,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,40,,,,
4,up,Nina Simone,Feeling Good,10,3,40,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,3,40,,,,
6,up,Sophie Milman,La vie en rose,6,4,40,,,,
7,up,Madeleine Peyroux,Dance Me to the End of Love,7,5,40,,,,
8,down,Diana Krall,The Look Of Love,3,3,40,,,,
9,down,Nina Simone,My Way,8,1,33,,,,
10,down,Dave Brubeck,Take Five,9,1,35,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),21,8,40,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema,23,8,40,,,,
13,down,Diana Krall,Fly Me To The Moon (Live),11,9,40,,,,
14,up,Us3,Cantaloop (Flip Fantasia),16,11,40,,,,
15,up,Mario Biondi,This Is What You Are,17,1,37,,,,
16,down,Jamie Cullum,I'm All Over It,15,12,40,,,,
17,down,Diana Krall,Besame Mucho,12,8,40,,,,
18,down,Melody Gardot,Baby I'm a Fool,13,10,40,,,,
19,up,Frank Sinatra,My Way,35,16,40,,,,
20,down,Stacey Kent,What a Wonderful World,19,13,40,,,,
21,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],18,14,40,,,,
22,down,Jamie Cullum,Gran Torino,20,16,40,,,,
23,down,Tony Bennett & Amy Winehouse,Body and Soul,22,18,26,,,,
24,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),24,18,40,,,,
25,up,Stan Getz & João Gilberto,Desafinado,26,21,40,,,,
26,down,The Dave Brubeck Quartet,Take Five,25,3,30,,,,
27,up,"Nat ""King"" Cole",L-O-V-E,28,1,37,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,27,1,39,,,,
29,up,Madeleine Peyroux,I'm All Right,29,22,40,,,,
30,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),30,23,40,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,11,40,,,,
32,up,George Benson,On Broadway,33,6,32,,,,
33,down,Diana Krall,Cry Me a River,31,25,40,,,,
34,up,Madeleine Peyroux,Smile,34,24,39,,,,
35,up,Herbie Hancock,Imagine,37,5,39,,,,
36,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,36,4,37,,,,
37,up,Pat Metheny & Brad Mehldau,Make Peace,95,7,38,,,,
38,up,Sidsel Endresen & Bugge Wesseltoft,Try,38,32,37,,,,
39,up,Frank Sinatra,Moon River,42,34,39,,,,
40,down,Gregory Porter,Liquid Spirit,39,35,39,,,,
41,down,Zenet,Toda una Vida,40,10,34,,,,
42,up,Nina Simone,My Baby Just Cares for Me,54,3,31,,,,
43,down,Norah Jones,Until the End (Live),41,36,39,,,,
44,up,Madeleine Peyroux,J'Ai Deux Amours,50,40,39,,,,
45,up,Stan Getz & João Gilberto,So Danco Samba,53,15,39,,,,
46,down,Melody Gardot,Over the Rainbow,32,27,40,,,,
47,up,Stan Getz & João Gilberto,Doralice,51,40,38,,,,
48,up,Diana Krall,I've Got You Under My Skin,52,41,38,,,,
49,up,Koop,Koop Island Blues,56,38,36,,,,
50,-,Bob Baldwin,Back to Basics (Family First) [Radio Edit],-,50,1,,,,
51,-,Djabe & Steve Hackett,After Limoncello,-,51,1,,,,
52,-,Paul Desmond,That Old Feeling,-,52,1,,,,
53,-,Horace Silver & The Jazz Messengers,Room 608,-,53,1,,,,
54,-,Tony Allen & Hugh Masekela,We've Landed (Matthew Herbert's Absence Dub Remix),-,54,1,,,,
55,-,Deborah Flores,I Belong to You,-,55,1,,,,
56,-,Miles Davis Quintet,My Funny Valentine,-,56,1,,,,
57,up,Pat Metheny Group,Last Train Home,100,16,37,,,,
58,up,Ray Charles,Hit the Road Jack,96,4,23,,,,
59,-,Stacey Kent,Samba Saravah,-,40,37,,,,
60,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,64,45,38,,,,
61,down,The Manhattan Transfer,Soul Food To Go (Sina),55,43,38,,,,
62,up,Nina Simone,I Put a Spell On You,99,38,38,,,,
63,up,Diana Krall,'S Wonderful,82,25,37,,,,
64,up,Stan Getz & João Gilberto,O Grande Amor,83,52,38,,,,
65,up,Stan Getz & João Gilberto,Vivo Sonhando,97,54,38,,,,
66,-,Stacey Kent,Ces Petits Riens,-,46,37,,,,
67,-,Pat Metheny & Brad Mehldau,Say the Brother's Name,-,22,37,,,,
68,down,Liza Minnelli,"New York, New York",63,56,35,,,,
69,-,Karen Souza,Get Lucky,-,13,33,,,,
70,-,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,-,23,35,,,,
71,-,Jamie Cullum,Everlasting Love (Single Version),-,9,39,,,,
72,-,Emilie-Claire Barlow,C'est si bon,-,42,35,,,,
73,-,Al Jarreau,Moonlighting (Theme),-,14,29,,,,
74,-,Sophie Milman,Agua de Beber,-,59,32,,,,
75,-,Kenny G,Forever In Love,-,12,37,,,,
76,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,67,30,,,,
77,-,Diana Krall,Just the Way You Are,-,60,30,,,,
78,-,Nnenna Freelon,Skylark,-,78,1,,,,
79,-,Ilya Serov,Chillin',-,79,1,,,,
80,-,Miles Davis,But Not for Me,-,80,1,,,,
81,-,Djabe & Steve Hackett,What's the New Antonio,-,81,1,,,,
82,-,Melody Gardot,Your Heart Is As Black As Night,-,66,29,,,,
83,-,Charlie Parker,Cherokee,-,83,1,,,,
84,-,Davine Tuch,Grand Rising (feat. Ragan Whiteside),-,84,1,,,,
85,-,Bill Evans,Road to Bilbao,-,85,1,,,,
86,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,48,30,,,,
87,-,Calvin Napper,Funkin' Around,-,87,1,,,,
88,-,David Garfield,Sir Charles (feat. Grant Geissman & Brandon Fields) [Radio Edit],-,88,1,,,,
89,-,Jacob Webb,Love Me Again,-,89,1,,,,
90,-,Andrey Chmut,Funky Talk (feat. Riccardo Dali Cardillo),-,90,1,,,,
91,-,Norman Brown,She's Mine,-,91,1,,,,
92,-,Quincy Jones,Ai No Corrida (feat. Dune),-,81,3,,,,
93,-,Andrea Motis & Joan Chamorro,Feeling Good,-,65,9,,,,
94,-,Andrea Motis & Joan Chamorro,Moon River,-,27,14,,,,
95,-,Pat Metheny & Brad Mehldau,Unrequited,-,62,28,,,,
96,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,25,10,,,,
97,-,Chantal Chamberland,La Mer,-,78,3,,,,
98,-,Diana Krall,Dancing In the Dark,-,61,25,,,,
99,-,Pat Metheny & Brad Mehldau,Summer Day,-,71,26,,,,
100,-,George Benson & Al Jarreau,Mornin',-,70,10,,,,
