Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,79,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,79,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,79,,,,
4,up,Bebo Valdés & Diego El Cigala,Corazón Loco,4,3,7,,,,
5,-,Zenet,Contigo (En Directo),-,1,1,,,,
6,down,Diana Krall,The Look Of Love,5,3,79,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,3,79,,,,
8,down,Bebo Valdés & Diego El Cigala,Inolvidable,7,7,7,,,,
9,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,9,6,7,,,,
10,up,Bebo Valdés & Diego El Cigala,Veinte Años,10,8,7,,,,
11,up,Bebo Valdés & Diego El Cigala,Vete De Mí,11,8,7,,,,
12,down,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,8,3,7,,,,
13,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,12,7,7,,,,
14,down,Sophie Milman,La vie en rose,13,4,79,,,,
15,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,14,9,7,,,,
16,up,Nina Simone,My Way,16,1,68,,,,
17,down,Madeleine Peyroux,Dance Me to the End of Love,15,5,79,,,,
18,up,Dave Brubeck,Take Five,33,1,68,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema,18,8,79,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,8,78,,,,
21,up,Diana Krall,Fly Me To The Moon (Live),46,9,78,,,,
22,down,Diana Krall,Besame Mucho,20,8,79,,,,
23,down,Melody Gardot,Baby I'm a Fool,21,10,79,,,,
24,down,Mario Biondi,This Is What You Are,23,1,74,,,,
25,down,Jamie Cullum,I'm All Over It,22,12,78,,,,
26,down,Stacey Kent,What a Wonderful World,24,13,79,,,,
27,down,Nina Simone,Feeling Good,17,3,79,,,,
28,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],26,14,79,,,,
29,down,Jamie Cullum,Gran Torino,25,16,79,,,,
30,down,Tony Bennett & Amy Winehouse,Body and Soul,27,18,63,,,,
31,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),28,18,79,,,,
32,down,Stan Getz & João Gilberto,Desafinado,31,21,79,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,36,1,74,,,,
34,down,"Nat ""King"" Cole",L-O-V-E,32,1,67,,,,
35,down,Us3,Cantaloop (Flip Fantasia),30,11,79,,,,
36,down,Madeleine Peyroux,I'm All Right,34,22,79,,,,
37,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,25,64,,,,
38,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),44,23,79,,,,
39,down,Madeleine Peyroux,Smile,38,24,78,,,,
40,down,Herbie Hancock,Imagine,39,5,78,,,,
41,down,Diana Krall,Cry Me a River,37,25,79,,,,
42,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,40,4,72,,,,
43,down,Melody Gardot,Over the Rainbow,41,27,79,,,,
44,down,George Benson,On Broadway,42,6,68,,,,
45,down,George Benson,Give Me the Night,43,4,70,,,,
46,down,Pat Metheny & Brad Mehldau,Make Peace,45,7,75,,,,
47,up,Ray Charles,Hit the Road Jack,61,3,60,,,,
48,down,Sidsel Endresen & Bugge Wesseltoft,Try,47,32,74,,,,
49,up,Ray Charles,Hit the Road Jack,55,4,57,,,,
50,-,George Benson,Rainy Night in Georgia,-,50,1,,,,
51,-,Kiefer,Everybody Loves the Sunshine (feat. Theo Croker),-,51,1,,,,
52,-,Jabberloop & SOFT LIPA,I Want You,-,52,1,,,,
53,-,Steve Lacy & Don Cherry,Let's Cool One (Remastered),-,53,1,,,,
54,up,Zenet,Toda una Vida,56,10,73,,,,
55,down,Gregory Porter,Liquid Spirit,54,35,78,,,,
56,up,Norah Jones,Until the End (Live),57,36,78,,,,
57,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),53,39,12,,,,
58,up,Pat Metheny Group,Last Train Home,71,16,69,,,,
59,up,Stan Getz & João Gilberto,So Danco Samba,59,15,77,,,,
60,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,69,45,75,,,,
61,down,Koop,Koop Island Blues,60,38,71,,,,
62,up,Stan Getz & João Gilberto,Doralice,63,40,75,,,,
63,down,Frank Sinatra,Moon River,48,34,78,,,,
64,up,Nina Simone,I Put a Spell On You,65,38,77,,,,
65,up,Stacey Kent,Samba Saravah,66,40,74,,,,
66,down,Madeleine Peyroux,J'Ai Deux Amours,58,40,77,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Summertime,29,11,79,,,,
68,up,Diana Krall,I've Got You Under My Skin,84,41,75,,,,
69,down,The Manhattan Transfer,Soul Food To Go (Sina),67,43,76,,,,
70,-,Anouar Brahem,Toi qui sais,-,70,1,,,,
71,-,Marc Ribot's Ceramic Dog,B-Flat Ontology,-,71,1,,,,
72,-,The Bembé Collective,La abeja Maya,-,72,1,,,,
73,-,Nina Simone,Obeah Woman (Live),-,51,1,,,,
74,-,The Vernon Spring,Sk - 1,-,74,1,,,,
75,down,Nina Simone,My Baby Just Cares for Me,62,3,66,,,,
76,down,Jamie Cullum,Everlasting Love (Single Version),68,9,75,,,,
77,down,Kenny G,Forever In Love,70,12,71,,,,
78,down,Diana Krall,'S Wonderful,76,25,73,,,,
79,-,Melvin M. Miller,Gotta Get Up (feat. Lin Rountree),-,79,1,,,,
80,-,Chet Baker,Line for Lyons,-,80,1,,,,
81,-,Jennifer Antkowiak & The Tom Lamark Orchestra,Spring Spring Spring,-,81,1,,,,
82,-,Blossom Dearie,Doop-Doo-De-Doop,-,82,1,,,,
83,-,Jason Jackson,All the Way (feat. Julian Vaughn),-,83,1,,,,
84,-,Jean-Louis Matinier & Kevin Seddiki,Sous l'horizon,-,84,1,,,,
85,up,Stan Getz & João Gilberto,O Grande Amor,91,52,75,,,,
86,-,Jean-Louis Matinier & Kevin Seddiki,Après la pluie,-,86,1,,,,
87,-,Terrace Chillerz,These Golden Fields (Ibiza Smooth Sax Mix),-,87,1,,,,
88,-,Charlie Barnet,West End Blues,-,88,1,,,,
89,-,Nancy Redd,Love Me That Way Again (feat. Daddio Reginald Redd),-,89,1,,,,
90,-,Glenn Miller and His Orchestra,A Million Dreams Ago,-,90,1,,,,
91,-,Geoffrey Gascoyne,Right Way Rub,-,91,1,,,,
92,-,Les McCann,Django,-,92,1,,,,
93,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,50,28,,,,
94,down,Stan Getz & João Gilberto,Vivo Sonhando,92,54,75,,,,
95,-,Chubby Checker,Let's Twist Again,-,5,54,,,,
96,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,22,48,,,,
97,-,Ray Charles,Georgia On My Mind,-,31,8,,,,
98,down,Stacey Kent,Ces Petits Riens,93,46,73,,,,
99,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,94,22,74,,,,
100,down,Karen Souza,Get Lucky,98,13,66,,,,
