Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,193,,,,
2,up,Mario Biondi,This Is What You Are,3,1,189,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,187,,,,
4,up,The Dave Brubeck Quartet,Take Five,5,3,165,,,,
5,up,Nina Simone,My Baby Just Cares for Me,6,3,169,,,,
6,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,11,4,185,,,,
7,up,George Benson,On Broadway,12,6,182,,,,
8,up,Pat Metheny & Brad Mehldau,Make Peace,14,7,193,,,,
9,up,Louis Armstrong,La Vie en rose,10,3,166,,,,
10,up,Zenet,Toda una Vida,15,10,187,,,,
11,up,Chubby Checker,Let's Twist Again,16,5,148,,,,
12,down,Dave Brubeck,Take Five,1,1,177,,,,
13,-,Ray Charles,Hit the Road Jack,-,3,167,,,,
14,up,"Nat ""King"" Cole",L-O-V-E,18,1,175,,,,
15,down,George Benson,Give Me the Night,7,4,182,,,,
16,down,Ray Charles,Hit the Road Jack,9,4,161,,,,
17,down,Herbie Hancock,Imagine,8,5,193,,,,
18,-,Jon Cleary,Swanee River Boogie,-,18,1,,,,
19,-,Stefano Bollani,Ao Romper da Aurora,-,19,1,,,,
20,-,Ibrahim Maalouf,Les Quais (feat. Kronos Quartet) [Duo Version],-,20,1,,,,
21,-,markusphilippe plus bischi,Sensuelle (Trio Version),-,21,1,,,,
22,-,Count Basie,Magic,-,22,1,,,,
23,-,Petit & Nuna,Ara Sé Qui Sóc,-,23,1,,,,
24,up,Kenny G,Forever In Love,28,12,170,,,,
25,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,197,,,,
26,-,Al Jarreau,Moonlighting (Theme),-,14,109,,,,
27,-,João Gilberto,O Pato (Ultimate Mix),-,27,1,,,,
28,-,Ibrahim Maalouf,Free Spirit (feat. Jon Batiste) [Duo Version],-,28,1,,,,
29,-,Aurora Nealand & Tom McDermott,Give Me a Pigfoot (Live),-,29,1,,,,
30,-,Nu Art Quartet,California Dreaming,-,30,1,,,,
31,-,"Tom McDermott,Connie Jones",Kermit's Rag,-,31,1,,,,
32,-,"Ignasi Terraza, Adrian Cunningham & Esteve Pi",Terrific,-,32,1,,,,
33,-,La vie en rose,Les Copains D'Abord,-,33,1,,,,
34,-,João Gilberto,É preciso Perdoar,-,34,1,,,,
35,-,"Tom McDermott,Connie Jones",Creole Nocturne,-,35,1,,,,
36,-,Artie Shaw & Artie Shaw and His Orchestra,Just Kiddin' Around (Remastered 2001),-,36,1,,,,
37,-,Naná Vasconcelos & Agustin Pereyra Lucena,Conversa do Poeta,-,37,1,,,,
38,-,"Tom McDermott,Connie Jones",Just a Little while To Stay Here,-,38,1,,,,
39,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,39,1,,,,
40,-,Baden Powell,Tristeza,-,40,1,,,,
41,-,The Dave Brubeck Quartet,The City Is Crying,-,41,1,,,,
42,-,The Dave Brubeck Quartet,Rising Sun,-,42,1,,,,
43,down,Karen Souza,Get Lucky,17,13,116,,,,
