Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,31,1,186,,,,
2,down,Mario Biondi,This Is What You Are,1,1,181,,,,
3,-,Dave Brubeck,Take Five,-,1,168,,,,
4,up,Ray Charles,Hit the Road Jack,7,4,153,,,,
5,up,Herbie Hancock,Imagine,9,5,184,,,,
6,up,George Benson,On Broadway,10,6,173,,,,
7,up,Pat Metheny & Brad Mehldau,Make Peace,12,7,184,,,,
8,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,8,4,176,,,,
9,up,Chubby Checker,Let's Twist Again,11,5,139,,,,
10,up,Zenet,Toda una Vida,13,10,180,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,188,,,,
12,-,Ray Charles,Hit the Road Jack,-,3,160,,,,
13,up,Kenny G,Forever In Love,21,12,161,,,,
14,-,Louis Armstrong,La Vie en rose,-,3,157,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,2,1,179,,,,
16,down,The Dave Brubeck Quartet,Take Five,3,3,157,,,,
17,down,"Nat ""King"" Cole",L-O-V-E,4,1,167,,,,
18,down,Nina Simone,My Baby Just Cares for Me,6,3,162,,,,
19,down,George Benson,Give Me the Night,5,4,175,,,,
20,-,Bebo Valdés,Cuba Linda,-,20,1,,,,
21,-,Menzel Mutzke,You Are All Around Me (feat. Max Mutzke),-,21,1,,,,
22,-,Breno Sauer Quarteto,Take It Easy My Brother Charlie,-,22,1,,,,
23,-,Bob James,Night Crawler,-,23,1,,,,
24,-,Karen Souza,Get Lucky,-,13,111,,,,
25,-,Bob James,Tappan Zee,-,25,1,,,,
26,-,Herb Alpert & The Tijuana Brass,If I Were a Rich Man,-,26,2,,,,
27,-,Max Mutzke,No One Will Do,-,27,1,,,,
28,-,Henry Mancini,"Theme from ""Hatari!""",-,28,1,,,,
29,-,Ñico Saquito y sus Guaracheros de Oriente,"Adios, Compay Gato",-,29,1,,,,
30,-,Al Jarreau,Moonlighting (Theme),-,14,105,,,,
