Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,15,1,206,,,,
2,down,Frank Sinatra,My Way (Remastered 2008),1,1,23,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,218,,,,
4,down,"Nat ""King"" Cole",L-O-V-E,3,1,207,,,,
5,down,Nina Simone,My Baby Just Cares for Me,4,3,201,,,,
6,down,Ray Charles,Hit the Road Jack,5,4,194,,,,
7,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,6,20,,,,
8,up,Louis Armstrong,La Vie en rose,46,3,190,,,,
9,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,7,4,217,,,,
10,down,Herbie Hancock,Imagine,8,5,226,,,,
11,up,George Benson,On Broadway,24,6,212,,,,
12,down,Pat Metheny & Brad Mehldau,Make Peace,9,7,228,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,231,,,,
14,down,Zenet,Toda una Vida,11,10,220,,,,
15,-,Diana Krall,Exactly Like You,-,15,1,,,,
16,up,Al Jarreau,Moonlighting (Theme),22,14,120,,,,
17,up,Chubby Checker,Let's Twist Again,48,5,180,,,,
18,-,Schuricke Trio & Hans Carste and His Orchestra,"Schön ist die Welt (From ""Melodie der Nacht"")",-,18,1,,,,
19,-,Darcy James Argue's Secret Society,Dark Alliance (feat. Dave Pietro & Ryan Keberle),-,19,1,,,,
20,-,Darcy James Argue's Secret Society,Single-Cell Jitterbug,-,20,1,,,,
21,-,Paolo Rustichelli,Love Divine (The Smooth Jazz Mix) [feat. Miles Davis] [Radio Edit],-,21,1,,,,
22,-,Art Blakey & The Jazz Messengers,Moanin',-,22,1,,,,
23,-,Laura Misch,Hide to Seek,-,23,1,,,,
24,-,Darcy James Argue's Secret Society,Ferromagnetic,-,24,1,,,,
25,-,Eden Ahbez,Nature Boy,-,25,1,,,,
26,down,Karen Souza,Get Lucky,13,13,130,,,,
27,-,Andrea Motis & Joan Chamorro,Moon River,-,27,44,,,,
28,-,Bill Evans Trio,Autumn Leaves (Live),-,28,1,,,,
29,-,Duke Ellington and His Famous Orchestra,"Take the ""A"" Train (1999 Remastered)",-,29,1,,,,
30,-,Tab Smith,Ace High,-,30,1,,,,
31,-,Soel,My Singing Soul,-,31,1,,,,
32,-,Ben Webster,Meet the Frog,-,32,1,,,,
33,-,Ella Fitzgerald and Her Famous Orchestra,I Want the Waiter (With the Water) [Single Version],-,33,1,,,,
34,-,Exodus Quartet,Summer Soulstice,-,34,1,,,,
35,-,Shakatak,Blue Azure,-,35,1,,,,
36,-,Chris Standring,Through the Looking Glass,-,36,1,,,,
37,-,Bill Evans Trio,My Foolish Heart (Live),-,37,1,,,,
38,-,Naruyoshi Kikuchi,The Funeral of Lupe Velez (Live vers.),-,38,1,,,,
39,-,Naruyoshi Kikuchi & Pepe Tormento Azucarar,La Suite : Cabaret Tangafrique,-,39,1,,,,
40,-,Madre Tierra,Pequena flor,-,40,1,,,,
41,up,Kenny G,Forever In Love,49,12,196,,,,
42,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",25,25,37,,,,
