Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,76,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,76,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,76,,,,
4,up,Bebo Valdés & Diego El Cigala,Corazón Loco,11,3,4,,,,
5,up,Diana Krall,The Look Of Love,5,3,76,,,,
6,down,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,4,3,4,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,3,76,,,,
8,down,Bebo Valdés & Diego El Cigala,La Bien Pagá,7,6,4,,,,
9,down,Bebo Valdés & Diego El Cigala,Veinte Años,8,8,4,,,,
10,down,Bebo Valdés & Diego El Cigala,Vete De Mí,9,8,4,,,,
11,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,10,7,4,,,,
12,up,Sophie Milman,La vie en rose,12,4,76,,,,
13,up,Nina Simone,My Way,33,1,65,,,,
14,up,Dave Brubeck,Take Five,14,1,65,,,,
15,up,Nina Simone,Feeling Good,23,3,76,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema,15,8,76,,,,
17,down,Bebo Valdés & Diego El Cigala,Inolvidable,16,7,4,,,,
18,down,Madeleine Peyroux,Dance Me to the End of Love,13,5,76,,,,
19,down,Diana Krall,Besame Mucho,17,8,76,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,11,76,,,,
21,up,Us3,Cantaloop (Flip Fantasia),21,11,76,,,,
22,up,Jamie Cullum,I'm All Over It,22,12,75,,,,
23,up,Mario Biondi,This Is What You Are,24,1,71,,,,
24,up,Stacey Kent,What a Wonderful World,26,13,76,,,,
25,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],27,14,76,,,,
26,down,Diana Krall,Fly Me To The Moon (Live),18,9,75,,,,
27,up,Jamie Cullum,Gran Torino,29,16,76,,,,
28,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,28,9,4,,,,
29,down,Melody Gardot,Baby I'm a Fool,19,10,76,,,,
30,up,Tony Bennett & Amy Winehouse,Body and Soul,30,18,60,,,,
31,up,The Dave Brubeck Quartet,Take Five,60,3,60,,,,
32,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),31,18,76,,,,
33,up,"Nat ""King"" Cole",L-O-V-E,49,1,64,,,,
34,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),25,8,75,,,,
35,up,Diana Krall,Cry Me a River,35,25,76,,,,
36,up,George Benson,On Broadway,38,6,65,,,,
37,up,Herbie Hancock,Imagine,37,5,75,,,,
38,down,Madeleine Peyroux,I'm All Right,34,22,76,,,,
39,up,George Benson,Give Me the Night,40,4,67,,,,
40,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,39,4,69,,,,
41,up,Pat Metheny & Brad Mehldau,Make Peace,43,7,72,,,,
42,down,Madeleine Peyroux,Smile,36,24,75,,,,
43,up,Frank Sinatra,Moon River,44,34,75,,,,
44,up,Sidsel Endresen & Bugge Wesseltoft,Try,71,32,71,,,,
45,down,Stan Getz & João Gilberto,Desafinado,32,21,76,,,,
46,up,Gregory Porter,Liquid Spirit,47,35,75,,,,
47,down,Nina Simone,My Baby Just Cares for Me,46,3,63,,,,
48,up,Zenet,Toda una Vida,48,10,70,,,,
49,down,Melody Gardot,Over the Rainbow,41,27,76,,,,
50,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),54,39,9,,,,
51,up,Ray Charles,Hit the Road Jack,64,4,54,,,,
52,-,Louis Armstrong & The Decca Mixed Choir,Nobody Knows the Trouble I've Seen (With The Decca Chorus Dir. By Lyn Murray),-,52,1,,,,
53,-,Style Project & Ama Lur,Come to My Window,-,53,1,,,,
54,-,Thelonious Monk,It Don't Mean a Thing (If It Ain't Got That Swing),-,54,1,,,,
55,-,Dinah Washington,Manhattan,-,55,1,,,,
56,down,Norah Jones,Until the End (Live),45,36,75,,,,
57,up,Madeleine Peyroux,J'Ai Deux Amours,62,40,74,,,,
58,down,Stan Getz & João Gilberto,So Danco Samba,55,15,74,,,,
59,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),42,23,76,,,,
60,down,Koop,Koop Island Blues,56,38,68,,,,
61,down,Diana Krall,I've Got You Under My Skin,57,41,72,,,,
62,down,Stan Getz & João Gilberto,Doralice,58,40,72,,,,
63,up,Nina Simone,I Put a Spell On You,63,38,74,,,,
64,down,Stacey Kent,Samba Saravah,59,40,71,,,,
65,down,The Manhattan Transfer,Soul Food To Go (Sina),61,43,73,,,,
66,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,65,45,72,,,,
67,down,Diana Krall,'S Wonderful,66,25,70,,,,
68,up,Pat Metheny Group,Last Train Home,91,16,66,,,,
69,up,Al Jarreau,Moonlighting (Theme),97,14,60,,,,
70,down,Stan Getz & João Gilberto,O Grande Amor,67,52,72,,,,
71,down,Jamie Cullum,Everlasting Love (Single Version),69,9,72,,,,
72,down,Stan Getz & João Gilberto,Vivo Sonhando,70,54,72,,,,
73,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,25,61,,,,
74,up,Stacey Kent,Ces Petits Riens,82,46,70,,,,
75,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,84,22,71,,,,
76,up,Duke Ellington & John Coltrane,In a Sentimental Mood,96,48,61,,,,
77,up,Louis Armstrong,La Vie en rose,83,3,57,,,,
78,up,Karen Souza,Get Lucky,92,13,63,,,,
79,up,Emilie-Claire Barlow,C'est si bon,93,42,69,,,,
80,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,94,23,68,,,,
81,up,Liza Minnelli,"New York, New York",98,56,68,,,,
82,up,Sophie Milman,Agua de Beber,99,59,64,,,,
83,down,Kenny G,Forever In Love,81,12,68,,,,
84,up,Diana Krall,Just the Way You Are,100,60,61,,,,
85,-,Duck Baker,Stompin' At the Savoy,-,85,1,,,,
86,-,Charlotte Day Wilson,Mountains,-,86,1,,,,
87,-,Dinah Eastwood,Just a Girl,-,87,1,,,,
88,-,Jimmie Noone,Way Down Yonder In New Orleans,-,88,1,,,,
89,-,Michelle Simonal,Live to Tell,-,89,1,,,,
90,-,Pat Metheny & Brad Mehldau,Unrequited,-,62,55,,,,
91,-,Melody Gardot,Your Heart Is As Black As Night,-,66,57,,,,
92,-,Diana Krall,Dancing In the Dark,-,61,54,,,,
93,-,Pat Metheny & Brad Mehldau,Summer Day,-,71,53,,,,
94,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,67,62,,,,
95,-,Diana Krall,I Remember You,-,71,46,,,,
96,-,Brooklyn Funk Essentials,Mambo Con Dance Hall,-,73,48,,,,
97,-,David A. Stewart,Lily Was Here,-,21,11,,,,
98,-,Karen Souza,Every Breath You Take,-,98,2,,,,
99,-,Annie Lennox,I Put a Spell On You,-,63,39,,,,
100,down,Andrea Motis & Joan Chamorro,Feeling Good,95,65,36,,,,
