Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,23,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,23,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,23,,,,
4,up,Jamie Cullum,Don't Stop the Music,5,3,23,,,,
5,up,Sophie Milman,La vie en rose,6,4,23,,,,
6,up,Madeleine Peyroux,Dance Me to the End of Love,8,5,23,,,,
7,up,Dave Brubeck,Take Five,9,1,20,,,,
8,down,Diana Krall,The Look Of Love,4,3,23,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema,10,8,23,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),11,8,23,,,,
11,up,Diana Krall,Fly Me To The Moon (Live),12,9,23,,,,
12,up,Diana Krall,Besame Mucho,18,8,23,,,,
13,down,Nina Simone,Feeling Good,7,3,23,,,,
14,down,Melody Gardot,Baby I'm a Fool,13,10,23,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,11,23,,,,
16,down,Jamie Cullum,I'm All Over It,15,12,23,,,,
17,up,Us3,Cantaloop (Flip Fantasia),17,11,23,,,,
18,up,Mario Biondi,This Is What You Are,19,1,23,,,,
19,up,Frank Sinatra,My Way,20,16,23,,,,
20,up,Jamie Cullum,Gran Torino,21,16,23,,,,
21,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],22,14,23,,,,
22,up,Stacey Kent,What a Wonderful World,26,13,23,,,,
23,up,Tony Bennett & Amy Winehouse,Body and Soul,23,18,9,,,,
24,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),24,18,23,,,,
25,up,Stan Getz & João Gilberto,Desafinado,25,21,23,,,,
26,up,Madeleine Peyroux,I'm All Right,27,22,23,,,,
27,down,Chubby Checker,Let's Twist Again,14,5,14,,,,
28,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),29,23,23,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),36,25,20,,,,
30,down,"Nat ""King"" Cole",L-O-V-E,28,1,21,,,,
31,down,Diana Krall,Cry Me a River,30,25,23,,,,
32,up,Madeleine Peyroux,Smile,33,24,22,,,,
33,up,Jamie Cullum,Everlasting Love (Single Version),35,9,23,,,,
34,up,Herbie Hancock,Imagine,34,5,22,,,,
35,-,Nina Simone,My Way,-,1,19,,,,
36,-,Melody Gardot,Worrisome Heart,-,36,1,,,,
37,up,Melody Gardot,Over the Rainbow,37,27,23,,,,
38,up,George Benson,On Broadway,39,6,16,,,,
39,up,Pat Metheny & Brad Mehldau,Make Peace,40,7,22,,,,
40,up,George Benson,Give Me the Night,45,4,22,,,,
41,-,"Barney Kessel, Ben Webster, Benny Carter, Charlie Parker, Charlie Shavers, Flip Phillips, J.C. Heard, Oscar Peterson & Ray Brown",Funky Blues,-,41,1,,,,
42,-,Ahmad Jamal,Ahmad's Blues,-,42,1,,,,
43,-,Tristan Mélia Trio,Rêve en sol mineur,-,43,1,,,,
44,down,Norah Jones,Until the End (Live),43,36,22,,,,
45,up,Frank Sinatra,Moon River,47,34,22,,,,
46,up,Madeleine Peyroux,J'Ai Deux Amours,46,40,22,,,,
47,down,Louis Armstrong,La Vie en rose,32,3,13,,,,
48,up,The Manhattan Transfer,Soul Food To Go (Sina),58,43,22,,,,
49,up,Stan Getz & João Gilberto,So Danco Samba,51,15,22,,,,
50,up,Stan Getz & João Gilberto,Doralice,53,40,22,,,,
51,down,Sidsel Endresen & Bugge Wesseltoft,Try,42,32,20,,,,
52,up,Koop,Koop Island Blues,54,38,22,,,,
53,up,Nina Simone,My Baby Just Cares for Me,98,3,15,,,,
54,up,Stacey Kent,Samba Saravah,57,40,22,,,,
55,up,"Grover Washington, Jr.",Just the Two of Us,64,1,22,,,,
56,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,59,45,22,,,,
57,up,Stan Getz & João Gilberto,O Grande Amor,78,52,22,,,,
58,up,Stan Getz & João Gilberto,Vivo Sonhando,95,54,22,,,,
59,up,Pat Metheny Group,Last Train Home,96,16,21,,,,
60,down,Kenny G,Forever In Love,55,12,22,,,,
61,down,Gregory Porter,Liquid Spirit,56,35,22,,,,
62,up,Ray Charles,Hit the Road Jack,88,4,12,,,,
63,down,Diana Krall,'S Wonderful,60,25,21,,,,
64,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,31,4,22,,,,
65,up,Stacey Kent,Ces Petits Riens,97,46,22,,,,
66,down,Diana Krall,I've Got You Under My Skin,52,41,22,,,,
67,-,Sonny Rollins,"Alfie's Theme Differently (From ""Alfie"" Score)",-,57,1,,,,
68,-,King of Swing Orchestra,Bei mir bist du schön,-,68,1,,,,
69,-,Tristan Mélia Trio,Le bois de Pont-Aven,-,69,1,,,,
70,-,デューク・エリントン & エラ・フィッツジェラルド,Só Danço Samba (Live),-,70,1,,,,
71,-,Joe Sample,Ashes to Ashes,-,71,1,,,,
72,down,Ray Charles,Hit the Road Jack,41,3,14,,,,
73,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,99,22,22,,,,
74,-,Barney Bigard and His Orchestra & Duke Ellington,Ready Eddy,-,74,1,,,,
75,-,Duke Ellington & Ella Fitzgerald,Satin Doll (Live),-,75,1,,,,
76,-,Asena Akan,Parçalar,-,76,1,,,,
77,-,Nils,Sway,-,77,1,,,,
78,-,Tristan Mélia Trio,Dernier Espoir,-,78,1,,,,
79,down,Nina Simone,I Put a Spell On You,66,38,22,,,,
80,-,George Benson,Give Me The Night (Live),-,80,1,,,,
81,-,Tigran Hamasyan,New Baroque 2,-,81,1,,,,
82,-,Tristan Mélia Trio,Just a Memory,-,82,1,,,,
83,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,100,23,20,,,,
84,-,Tristan Mélia Trio,No Problem,-,84,1,,,,
85,-,Tigran Hamasyan,New Baroque 1,-,85,1,,,,
86,-,Banda de Cornetas y Tambores Nuestro Padre Jesús Cautivo,Evangelio,-,86,1,,,,
87,down,Zenet,Toda una Vida,44,10,18,,,,
88,-,Steve Oliver,Wings of Spring,-,88,1,,,,
89,-,Garrett Body,Outstanding (feat. Tray Car),-,89,1,,,,
90,-,Kat Gang,Sentimental Journey,-,90,1,,,,
91,-,Xavier Cugat,Love me with All Your Heart,-,91,1,,,,
92,-,Emilie-Claire Barlow,C'est si bon,-,42,20,,,,
93,down,Liza Minnelli,"New York, New York",73,56,19,,,,
94,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,22,13,,,,
95,-,Al Jarreau,Moonlighting (Theme),-,14,14,,,,
96,down,Karen Souza,Get Lucky,72,13,20,,,,
97,-,George Benson,On Broadway (Edit),-,66,3,,,,
98,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,25,5,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,68,1,,,,
100,-,Sophie Milman,Agua de Beber,-,59,18,,,,
