Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,99,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,99,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,99,,,,
4,up,Bebo Valdés & Diego El Cigala,Corazón Loco,4,3,27,,,,
5,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,6,3,27,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,3,99,,,,
7,up,Bebo Valdés & Diego El Cigala,Inolvidable,8,7,27,,,,
8,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,9,6,27,,,,
9,down,Diana Krall,The Look Of Love,5,3,99,,,,
10,up,Bebo Valdés & Diego El Cigala,Veinte Años,10,8,27,,,,
11,up,Bebo Valdés & Diego El Cigala,Vete De Mí,11,8,27,,,,
12,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,12,7,27,,,,
13,up,Sophie Milman,La vie en rose,13,4,99,,,,
14,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,14,9,27,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,15,5,99,,,,
16,up,Dave Brubeck,Take Five,16,1,86,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,8,99,,,,
18,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),18,9,6,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),20,8,98,,,,
20,up,Diana Krall,Fly Me To The Moon (Live),21,9,98,,,,
21,up,Diana Krall,Besame Mucho,22,8,99,,,,
22,up,Melody Gardot,Baby I'm a Fool,23,10,99,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,11,99,,,,
24,up,Us3,Cantaloop (Flip Fantasia),25,11,99,,,,
25,up,Jamie Cullum,I'm All Over It,26,12,98,,,,
26,up,Mario Biondi,This Is What You Are,27,1,93,,,,
27,up,Stacey Kent,What a Wonderful World,28,13,99,,,,
28,up,Jamie Cullum,Gran Torino,30,16,99,,,,
29,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],34,14,99,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us,29,1,92,,,,
31,up,Tony Bennett & Amy Winehouse,Body and Soul,31,18,83,,,,
32,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),32,18,99,,,,
33,up,"Nat ""King"" Cole",L-O-V-E,33,1,86,,,,
34,up,Stan Getz & João Gilberto,Desafinado,37,21,99,,,,
35,down,Nina Simone,Feeling Good,19,3,99,,,,
36,down,Madeleine Peyroux,I'm All Right,35,22,99,,,,
37,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),36,23,99,,,,
38,up,Diana Krall,Cry Me a River,38,25,99,,,,
39,-,Nina Simone,My Way,-,1,84,,,,
40,up,Madeleine Peyroux,Smile,40,24,98,,,,
41,up,Herbie Hancock,Imagine,41,5,98,,,,
42,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,42,4,92,,,,
43,up,Melody Gardot,Over the Rainbow,43,27,99,,,,
44,up,George Benson,On Broadway,45,6,87,,,,
45,down,George Benson,Give Me the Night,44,4,89,,,,
46,up,Ray Charles,Fever (with Natalie Cole),46,23,6,,,,
47,up,Pat Metheny & Brad Mehldau,Make Peace,47,7,95,,,,
48,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),59,39,32,,,,
49,up,Ray Charles,Hit the Road Jack,49,3,79,,,,
50,-,Yelfris Valdés,After Sly,-,50,1,,,,
51,-,Majid Bekkas,Annabi,-,51,1,,,,
52,-,Terrace Martin Presents The Pollyseeds,Intentions (feat. Chachi),-,52,1,,,,
53,-,Incognito,Still a Friend of Mine (Bluey's Mix For '96),-,53,1,,,,
54,-,Gerardo Iacoucci & Antonio Machado,"Tal Vez la Mano, en Sueños (feat. Emanuela Martelli)",-,54,1,,,,
55,up,Nina Simone,My Baby Just Cares for Me,55,3,85,,,,
56,up,Frank Sinatra,Moon River,60,34,98,,,,
57,down,Ray Charles,You Don't Know Me (with Diana Krall),39,25,6,,,,
58,down,Gregory Porter,Liquid Spirit,57,35,98,,,,
59,up,Norah Jones,Until the End (Live),62,36,98,,,,
60,up,Koop,Koop Island Blues,66,38,90,,,,
61,up,Stan Getz & João Gilberto,So Danco Samba,64,15,97,,,,
62,up,The Manhattan Transfer,Soul Food To Go (Sina),65,43,94,,,,
63,down,Ray Charles,Hit the Road Jack,61,4,77,,,,
64,up,Diana Krall,I've Got You Under My Skin,68,41,95,,,,
65,up,Stan Getz & João Gilberto,Doralice,69,40,95,,,,
66,-,The Dave Brubeck Quartet,Take Five,-,3,78,,,,
67,down,Sidsel Endresen & Bugge Wesseltoft,Try,48,32,94,,,,
68,down,Madeleine Peyroux,J'Ai Deux Amours,63,40,97,,,,
69,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,25,77,,,,
70,up,Nina Simone,I Put a Spell On You,70,38,97,,,,
71,down,Louis Armstrong,La Vie en rose,58,3,76,,,,
72,-,Yelfris Valdés,Maktub (feat. Simo Lagnawi),-,72,1,,,,
73,-,Charles Kynard,Bella Donna,-,73,1,,,,
74,-,Yelfris Valdés,Aceleyo Aña,-,74,1,,,,
75,-,Charles Kynard,Afro-Disiac,-,75,1,,,,
76,-,Pharoah Sanders Quartet,It's Easy to Remember,-,76,1,,,,
77,up,Stacey Kent,Samba Saravah,84,40,94,,,,
78,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,88,45,95,,,,
79,-,Pharoah Sanders Quartet,Tina,-,79,1,,,,
80,down,Zenet,Toda una Vida,56,10,92,,,,
81,up,Chubby Checker,Let's Twist Again,86,5,72,,,,
82,up,Kenny G,Forever In Love,87,12,91,,,,
83,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,48,78,,,,
84,down,Karen Souza,Get Lucky,83,13,83,,,,
85,-,Andrea Motis & Joan Chamorro,Moon River,-,27,40,,,,
86,down,Jamie Cullum,Everlasting Love (Single Version),67,9,95,,,,
