Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,103,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,103,,,,
3,up,Bebo Valdés & Diego El Cigala,Corazón Loco,3,3,31,,,,
4,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,5,3,31,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,103,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,3,103,,,,
7,up,Bebo Valdés & Diego El Cigala,Inolvidable,8,7,31,,,,
8,down,Diana Krall,The Look Of Love,6,3,103,,,,
9,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,9,6,31,,,,
10,up,Bebo Valdés & Diego El Cigala,Veinte Años,10,8,31,,,,
11,up,Bebo Valdés & Diego El Cigala,Vete De Mí,11,8,31,,,,
12,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,12,7,31,,,,
13,up,Sophie Milman,La vie en rose,14,4,103,,,,
14,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,13,9,31,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,15,5,103,,,,
16,up,Dave Brubeck,Take Five,16,1,90,,,,
17,up,Nina Simone,Feeling Good,17,3,103,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,8,102,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema,18,8,103,,,,
20,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),27,9,10,,,,
21,up,Diana Krall,Besame Mucho,21,8,103,,,,
22,up,Melody Gardot,Baby I'm a Fool,22,10,103,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,23,11,103,,,,
24,up,Us3,Cantaloop (Flip Fantasia),24,11,103,,,,
25,up,Jamie Cullum,I'm All Over It,25,12,102,,,,
26,up,Mario Biondi,This Is What You Are,26,1,97,,,,
27,up,Stacey Kent,What a Wonderful World,28,13,103,,,,
28,down,Diana Krall,Fly Me To The Moon (Live),20,9,102,,,,
29,up,Jamie Cullum,Gran Torino,31,16,103,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us,29,1,96,,,,
31,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],30,14,103,,,,
32,up,Tony Bennett & Amy Winehouse,Body and Soul,32,18,87,,,,
33,up,"Nat ""King"" Cole",L-O-V-E,35,1,90,,,,
34,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),33,18,103,,,,
35,up,The Dave Brubeck Quartet,Take Five,67,3,81,,,,
36,down,Stan Getz & João Gilberto,Desafinado,34,21,103,,,,
37,up,Ray Charles,You Don't Know Me (with Diana Krall),42,25,10,,,,
38,down,Madeleine Peyroux,I'm All Right,37,22,103,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),88,25,80,,,,
40,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),38,23,103,,,,
41,down,Ray Charles,Fever (with Natalie Cole),36,23,10,,,,
42,down,Diana Krall,Cry Me a River,39,25,103,,,,
43,down,Madeleine Peyroux,Smile,40,24,102,,,,
44,down,Herbie Hancock,Imagine,41,5,102,,,,
45,up,George Benson,On Broadway,45,6,91,,,,
46,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,43,4,96,,,,
47,up,George Benson,Give Me the Night,62,4,93,,,,
48,down,Melody Gardot,Over the Rainbow,44,27,103,,,,
49,down,Frank Sinatra,Moon River,48,34,102,,,,
50,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),69,39,35,,,,
51,down,Pat Metheny & Brad Mehldau,Make Peace,46,7,99,,,,
52,-,James Hudson,The More I See You,-,52,1,,,,
53,-,Julian Marshall,Garden in Summer (feat. Avigail Tlalim),-,53,1,,,,
54,-,Mahalia Jackson,"Lord, Don't Move the Mountain",-,54,1,,,,
55,-,Clark Terry,Trumpet Mouthpiece Blues,-,55,1,,,,
56,-,Kid Ory,Creole Song (feat. Kid Ory's Creole Jazz Band) [Live],-,56,1,,,,
57,down,Sidsel Endresen & Bugge Wesseltoft,Try,47,32,98,,,,
58,down,Gregory Porter,Liquid Spirit,55,35,102,,,,
59,up,Nina Simone,My Baby Just Cares for Me,59,3,89,,,,
60,down,Zenet,Toda una Vida,56,10,95,,,,
61,down,Norah Jones,Until the End (Live),57,36,102,,,,
62,down,Madeleine Peyroux,J'Ai Deux Amours,58,40,101,,,,
63,down,Koop,Koop Island Blues,61,38,94,,,,
64,down,Stan Getz & João Gilberto,So Danco Samba,63,15,101,,,,
65,up,Jamie Cullum,Everlasting Love (Single Version),87,9,99,,,,
66,down,Diana Krall,I've Got You Under My Skin,64,41,99,,,,
67,down,Stan Getz & João Gilberto,Doralice,65,40,99,,,,
68,down,Nina Simone,I Put a Spell On You,66,38,101,,,,
69,up,The Manhattan Transfer,Soul Food To Go (Sina),70,43,98,,,,
70,-,Frank Sinatra,The Good Life (feat. Count Basie and His Orchestra),-,70,1,,,,
71,-,"Shelly Manne, Mike Pacheco, Robert Gil, Carlos Vidal, Julyo Ayala, Frank Guerrero, Tony Rizzi & Tony Reyes",Magitos,-,71,1,,,,
72,up,Stacey Kent,Samba Saravah,79,40,98,,,,
73,down,Louis Armstrong,La Vie en rose,68,3,80,,,,
74,-,Sahib Shihab,Talk Some Yak-Ee-Dak,-,74,1,,,,
75,-,Ray Charles & Norah Jones,Here We Go Again,-,25,6,,,,
76,up,Chubby Checker,Let's Twist Again,86,5,76,,,,
77,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,85,45,99,,,,
78,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,48,79,,,,
79,up,Kenny G,Forever In Love,89,12,95,,,,
