Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,114,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,114,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,114,,,,
4,up,Bebo Valdés & Diego El Cigala,Corazón Loco,5,3,42,,,,
5,down,Diana Krall,The Look Of Love,4,3,114,,,,
6,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,6,3,42,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,3,114,,,,
8,up,Bebo Valdés & Diego El Cigala,Inolvidable,8,7,42,,,,
9,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,9,6,42,,,,
10,up,Bebo Valdés & Diego El Cigala,Veinte Años,10,8,42,,,,
11,up,Bebo Valdés & Diego El Cigala,Vete De Mí,11,8,42,,,,
12,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,12,7,42,,,,
13,up,Sophie Milman,La vie en rose,13,4,114,,,,
14,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,14,9,42,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,15,5,114,,,,
16,up,Nina Simone,My Way,71,1,96,,,,
17,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),16,9,21,,,,
18,up,Diana Krall,Besame Mucho,18,8,114,,,,
19,up,Melody Gardot,Baby I'm a Fool,19,10,114,,,,
20,up,Mario Biondi,This Is What You Are,21,1,108,,,,
21,down,Us3,Cantaloop (Flip Fantasia),20,11,114,,,,
22,down,Nina Simone,Feeling Good,17,3,114,,,,
23,down,Jamie Cullum,I'm All Over It,22,12,113,,,,
24,up,Stacey Kent,What a Wonderful World,24,13,114,,,,
25,up,Diana Krall,Fly Me To The Moon (Live),31,9,113,,,,
26,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],25,14,114,,,,
27,down,Jamie Cullum,Gran Torino,26,16,114,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,23,1,107,,,,
29,down,Tony Bennett & Amy Winehouse,Body and Soul,28,18,98,,,,
30,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),29,18,114,,,,
31,down,"Nat ""King"" Cole",L-O-V-E,27,1,101,,,,
32,down,Ray Charles,You Don't Know Me (with Diana Krall),30,25,21,,,,
33,down,Madeleine Peyroux,I'm All Right,32,22,114,,,,
34,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),34,25,91,,,,
35,down,Ray Charles,Fever (with Natalie Cole),33,23,21,,,,
36,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,113,,,,
37,up,Diana Krall,Cry Me a River,37,25,114,,,,
38,up,Madeleine Peyroux,Smile,39,24,113,,,,
39,up,Herbie Hancock,Imagine,42,5,113,,,,
40,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,41,4,105,,,,
41,down,George Benson,Give Me the Night,35,4,104,,,,
42,up,Melody Gardot,Over the Rainbow,43,27,114,,,,
43,up,Nina Simone,My Baby Just Cares for Me,46,3,99,,,,
44,down,Louis Armstrong,La Vie en rose,38,3,91,,,,
45,down,George Benson,On Broadway,44,6,102,,,,
46,down,Ray Charles,Hit the Road Jack,40,3,92,,,,
47,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),49,39,46,,,,
48,down,Pat Metheny & Brad Mehldau,Make Peace,45,7,110,,,,
49,down,Sidsel Endresen & Bugge Wesseltoft,Try,48,32,109,,,,
50,down,Ray Charles,Hit the Road Jack,36,4,88,,,,
51,-,Jean Baylor & Marcus Baylor,Strivin’ (feat. Kenny Garrett),-,51,2,,,,
52,-,Marc Ribot's Ceramic Dog,Nickelodeon,-,52,1,,,,
53,-,Ernie Wilkins,Blues In 6/4,-,53,1,,,,
54,-,Ella Fitzgerald,The Man I Love,-,54,1,,,,
55,-,Mark de Clive-Lowe & John Robinson,A.C.H.H.,-,55,1,,,,
56,-,Airi,Don't Know Why (Cover),-,56,1,,,,
57,down,Zenet,Toda una Vida,47,10,106,,,,
58,down,Gregory Porter,Liquid Spirit,55,35,113,,,,
59,down,Norah Jones,Until the End (Live),56,36,113,,,,
60,down,Madeleine Peyroux,J'Ai Deux Amours,57,40,112,,,,
61,down,Koop,Koop Island Blues,58,38,102,,,,
62,down,Stacey Kent,Samba Saravah,59,40,109,,,,
63,down,Diana Krall,I've Got You Under My Skin,61,41,110,,,,
64,down,Nina Simone,I Put a Spell On You,62,38,110,,,,
65,down,The Manhattan Transfer,Soul Food To Go (Sina),64,43,109,,,,
66,down,Jamie Cullum,Everlasting Love (Single Version),63,9,110,,,,
67,down,Chubby Checker,Let's Twist Again,60,5,84,,,,
68,-,Allon Sams,Dusk to Dawn,-,68,1,,,,
69,-,Valaida Snow,Tell Me How Long The Train's Been Gone (01- ?-50),-,69,1,,,,
70,-,Chloe Perrier,Que Reste-t-il De Nos Amours? (feat. The French Heart Jazz Band),-,70,1,,,,
71,-,Artie Shaw and His Orchestra,Begin the Beguine,-,71,1,,,,
72,-,Frank Wess,Doin' the Thing,-,72,1,,,,
73,-,Milt Jackson,Strollin,-,73,1,,,,
74,-,Bud Shank,Blues In The Distance,-,74,1,,,,
75,-,Lennie Niehaus,Knee Deep,-,75,1,,,,
76,down,Ray Charles & Norah Jones,Here We Go Again,74,25,14,,,,
77,down,Kenny G,Forever In Love,66,12,106,,,,
78,down,Pat Metheny Group,Last Train Home,65,16,94,,,,
79,-,Frank Sinatra,Moon River,-,34,112,,,,
