Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,129,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,129,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,9,1,129,,,,
4,up,Bebo & Cigala,Corazón Loco,32,2,15,,,,
5,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,39,4,15,,,,
6,down,Diana Krall,The Look Of Love,3,3,129,,,,
7,down,Jamie Cullum,Don't Stop the Music,4,3,129,,,,
8,up,Bebo & Cigala,Inolvidable,43,6,15,,,,
9,up,Bebo & Cigala,Lágrimas Negras,14,1,15,,,,
10,up,Bebo & Cigala,La Bien Pagá,44,6,15,,,,
11,up,Bebo & Cigala,Veinte Años,48,6,15,,,,
12,up,Bebo & Cigala,Vete de Mí,50,7,15,,,,
13,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,55,9,15,,,,
14,down,Sophie Milman,La vie en rose,5,4,129,,,,
15,up,Bebo & Cigala,Nieblas del Riachuelo,61,10,15,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,6,5,129,,,,
17,down,Dave Brubeck,Take Five,8,1,113,,,,
18,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),10,9,36,,,,
19,down,Diana Krall,Fly Me To The Moon (Live),11,9,128,,,,
20,down,Diana Krall,Besame Mucho,12,8,129,,,,
21,down,Melody Gardot,Baby I'm a Fool,13,10,129,,,,
22,down,Mario Biondi,This Is What You Are,16,1,122,,,,
23,down,Us3,Cantaloop (Flip Fantasia),19,11,129,,,,
24,down,Jamie Cullum,I'm All Over It,20,12,128,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,21,1,122,,,,
26,down,Stacey Kent,What a Wonderful World,22,13,129,,,,
27,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],23,14,129,,,,
28,down,Jamie Cullum,Gran Torino,24,16,129,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Summertime,17,11,128,,,,
30,down,Tony Bennett & Amy Winehouse,Body and Soul,26,18,113,,,,
31,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),27,18,129,,,,
32,down,Ray Charles,You Don't Know Me (with Diana Krall),29,25,36,,,,
33,down,Nina Simone,Feeling Good,18,3,129,,,,
34,down,Madeleine Peyroux,I'm All Right,30,22,129,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),31,25,104,,,,
36,down,Ray Charles,Fever (with Natalie Cole),33,23,36,,,,
37,down,Diana Krall,Cry Me a River,35,25,129,,,,
38,up,Herbie Hancock,Imagine,38,5,127,,,,
39,-,Ray Charles,Hit the Road Jack,-,3,106,,,,
40,up,Melody Gardot,Over the Rainbow,40,27,129,,,,
41,down,Madeleine Peyroux,Smile,34,24,128,,,,
42,down,Nina Simone,My Baby Just Cares for Me,36,3,112,,,,
43,down,George Benson,Give Me the Night,41,4,116,,,,
44,down,George Benson,On Broadway,42,6,117,,,,
45,up,Pat Metheny & Brad Mehldau,Make Peace,45,7,125,,,,
46,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,32,122,,,,
47,down,Frank Sinatra,Moon River,46,34,127,,,,
48,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),51,39,61,,,,
49,up,Gregory Porter,Liquid Spirit,54,35,128,,,,
50,-,Jazz Lounge Music Club,Mercy Mercy Me,-,50,1,,,,
51,-,Camille Bertault,Goldberg,-,51,1,,,,
52,-,Amanda Whiting,Where Would We Be,-,52,1,,,,
53,-,Pete Belasco,Hurry Hurry,-,53,1,,,,
54,-,Glass Beams,Taurus,-,54,1,,,,
55,-,Jamie Cullum,My One and Only Love,-,55,1,,,,
56,down,Rita Payés & Elisabeth Roma,Algo Contigo,15,15,3,,,,
57,down,Zenet,Toda una Vida,49,10,121,,,,
58,down,Norah Jones,Until the End (Live),53,36,128,,,,
59,up,Madeleine Peyroux,J'Ai Deux Amours,63,40,127,,,,
60,down,Diana Krall,I've Got You Under My Skin,58,41,125,,,,
61,down,Nina Simone,I Put a Spell On You,60,38,125,,,,
62,up,The Manhattan Transfer,Soul Food To Go (Sina),62,43,124,,,,
63,down,The Dave Brubeck Quartet,Take Five,25,3,103,,,,
64,up,Stacey Kent,Samba Saravah,64,40,124,,,,
65,up,Kenny G,Forever In Love,65,12,121,,,,
66,up,Diana Krall,'S Wonderful,79,25,110,,,,
67,up,Chubby Checker,Let's Twist Again,80,5,98,,,,
68,-,The Armadillo String Quartet,Youkali Tango,-,68,1,,,,
69,-,Jamie Cullum,Don't You Know,-,69,1,,,,
70,-,Tony Bennett,Life Is A Song,-,70,1,,,,
71,-,Joe Gransden,My Way,-,71,1,,,,
72,-,Pete Belasco,Lucky Day,-,72,1,,,,
73,-,Rainer Seiferth,Dame Acogida en Tu Hato (feat. Miguel Rodrigañez & Jesús Mañeru),-,73,1,,,,
74,-,Rainer Seiferth,Urrundik (feat. Miguel Rodrigáñez & Jesús Mañeru),-,74,1,,,,
75,-,Pete Belasco,Beg and Borrow,-,75,1,,,,
76,-,Brian Auger,I Just Got Some (feat. Rod Stewart & The Steampacket),-,76,1,,,,
77,-,Pete Belasco,Love You Like,-,77,1,,,,
78,-,Louis Armstrong,Cuban Pete,-,78,1,,,,
79,down,Pat Metheny Group,Last Train Home,75,16,106,,,,
80,up,Stacey Kent,Ces Petits Riens,81,46,104,,,,
81,down,Ray Charles & Norah Jones,Here We Go Again,74,25,22,,,,
82,-,Kurt Elling,You Don't Know What Love Is,-,82,1,,,,
83,-,Dee Dee Bridgewater,Raindrops Keep Fallin' On My Head,-,83,1,,,,
84,-,Pete Belasco,Stop the Presses,-,84,1,,,,
85,-,Build an Ark,Sweet Thing (Take 2),-,85,1,,,,
86,-,Al Jarreau,Moonlighting (Theme),-,14,87,,,,
87,up,Emilie-Claire Barlow,C'est si bon,88,42,93,,,,
