Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,42,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,42,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,42,,,,
4,up,Diana Krall,The Look Of Love,6,3,42,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,3,42,,,,
6,down,Nina Simone,Feeling Good,4,3,42,,,,
7,up,Sophie Milman,La vie en rose,7,4,42,,,,
8,up,Madeleine Peyroux,Dance Me to the End of Love,8,5,42,,,,
9,up,Dave Brubeck,Take Five,9,1,37,,,,
10,up,Diana Krall,Fly Me To The Moon (Live),10,9,42,,,,
11,up,Melody Gardot,Baby I'm a Fool,18,10,42,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema,19,8,42,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),21,8,42,,,,
14,down,Jamie Cullum,I'm All Over It,12,12,42,,,,
15,down,Diana Krall,Besame Mucho,11,8,42,,,,
16,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],14,14,42,,,,
17,down,Stacey Kent,What a Wonderful World,13,13,42,,,,
18,down,Jamie Cullum,Gran Torino,17,16,42,,,,
19,up,Tony Bennett & Amy Winehouse,Body and Soul,20,18,28,,,,
20,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),22,18,42,,,,
21,up,Mario Biondi,This Is What You Are,62,1,39,,,,
22,down,Us3,Cantaloop (Flip Fantasia),15,11,42,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,24,1,41,,,,
24,down,"Nat ""King"" Cole",L-O-V-E,23,1,39,,,,
25,up,Madeleine Peyroux,I'm All Right,25,22,42,,,,
26,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),26,23,42,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),57,25,35,,,,
28,down,Diana Krall,Cry Me a River,27,25,42,,,,
29,down,Madeleine Peyroux,Smile,28,24,41,,,,
30,up,Stan Getz & João Gilberto,Desafinado,35,21,42,,,,
31,up,George Benson,Give Me the Night,63,4,38,,,,
32,down,Herbie Hancock,Imagine,29,5,41,,,,
33,up,Melody Gardot,Over the Rainbow,36,27,42,,,,
34,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,30,4,39,,,,
35,down,Pat Metheny & Brad Mehldau,Make Peace,31,7,40,,,,
36,up,Ray Charles,Hit the Road Jack,64,3,29,,,,
37,down,Sidsel Endresen & Bugge Wesseltoft,Try,32,32,39,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,11,42,,,,
39,down,Frank Sinatra,Moon River,34,34,41,,,,
40,down,Gregory Porter,Liquid Spirit,37,35,41,,,,
41,down,Zenet,Toda una Vida,38,10,36,,,,
42,down,Norah Jones,Until the End (Live),39,36,41,,,,
43,up,Madeleine Peyroux,J'Ai Deux Amours,55,40,41,,,,
44,down,Stan Getz & João Gilberto,So Danco Samba,40,15,41,,,,
45,down,Stan Getz & João Gilberto,Doralice,41,40,40,,,,
46,down,Diana Krall,I've Got You Under My Skin,43,41,40,,,,
47,down,Koop,Koop Island Blues,44,38,38,,,,
48,down,Stacey Kent,Samba Saravah,46,40,39,,,,
49,-,Keith Jarrett,Be My Love,-,49,1,,,,
50,-,Halie Loren,Feeling Good,-,50,1,,,,
51,-,Judah Sealy,#Tbt,-,51,1,,,,
52,-,Mike Burton,Feels Good (feat. Jelani Jackson),-,52,1,,,,
53,-,Jamey Aebersold Play-A-Long,In the Wee Small Hours,-,53,1,,,,
54,-,Madeleine Peyroux,Gentle On My Mind,-,54,1,,,,
55,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,52,45,40,,,,
56,down,The Manhattan Transfer,Soul Food To Go (Sina),53,43,40,,,,
57,down,Nina Simone,I Put a Spell On You,54,38,40,,,,
58,up,Diana Krall,'S Wonderful,68,25,39,,,,
59,down,Stan Getz & João Gilberto,O Grande Amor,56,52,40,,,,
60,down,Stan Getz & João Gilberto,Vivo Sonhando,58,54,40,,,,
61,down,Nina Simone,My Baby Just Cares for Me,45,3,33,,,,
62,down,Kenny G,Forever In Love,59,12,39,,,,
63,down,Stacey Kent,Ces Petits Riens,60,46,39,,,,
64,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,61,22,39,,,,
65,up,Emilie-Claire Barlow,C'est si bon,82,42,37,,,,
66,-,Melody Gardot,Your Heart Is As Black As Night,-,66,30,,,,
67,down,Karen Souza,Get Lucky,65,13,35,,,,
68,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,69,23,37,,,,
69,up,Frank Sinatra,My Way,76,16,42,,,,
70,up,Jamie Cullum,Everlasting Love (Single Version),70,9,41,,,,
71,up,Liza Minnelli,"New York, New York",83,56,37,,,,
72,up,Al Jarreau,Moonlighting (Theme),84,14,31,,,,
73,up,Chubby Checker,Let's Twist Again,98,5,31,,,,
74,up,Sophie Milman,Agua de Beber,90,59,34,,,,
75,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],92,67,32,,,,
76,up,Diana Krall,Just the Way You Are,94,60,32,,,,
77,down,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",33,33,6,,,,
78,up,Louis Armstrong,La Vie en rose,93,3,29,,,,
79,-,Pat Metheny & Brad Mehldau,Unrequited,-,62,29,,,,
80,-,Diana Krall,Dancing In the Dark,-,61,26,,,,
81,-,Pat Metheny & Brad Mehldau,Summer Day,-,71,27,,,,
82,-,Brooklyn Funk Essentials,Mambo Con Dance Hall,-,73,24,,,,
83,-,Diana Krall,I Remember You,-,71,19,,,,
84,down,Duke Ellington & John Coltrane,In a Sentimental Mood,67,48,32,,,,
85,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,22,23,,,,
86,-,Quin Kirchner,Batá Chop (edit),-,86,1,,,,
87,-,Randy Scott,Elevation,-,87,1,,,,
88,-,Scott Marvill,We Are Here,-,88,1,,,,
89,-,Halie Loren,A Mi Manera,-,89,1,,,,
90,-,Halie Loren,I'd Rather Go Blind,-,90,1,,,,
91,-,Halie Loren,The Girl from Ipanema,-,91,1,,,,
92,-,Diana Krall,Let's Fall In Love,-,66,17,,,,
93,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,25,11,,,,
94,-,Big Chief,Big Chief (Dub House Mix),-,94,1,,,,
95,-,Chuck Mangione,Feels So Good (Single Version),-,21,2,,,,
96,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,96,50,8,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,68,3,,,,
98,down,Andrea Motis & Joan Chamorro,Feeling Good,95,65,11,,,,
99,-,Diana Krall,Love Letters,-,77,12,,,,
100,up,Annie Lennox,I Put a Spell On You,100,63,20,,,,
