Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,162,,,,
2,up,Felix da Housecat,Sinnerman (Remix),3,1,161,,,,
3,down,Bebo & Cigala,Lágrimas Negras,1,1,47,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,1,162,,,,
5,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,5,4,47,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,3,160,,,,
7,up,Bebo & Cigala,Inolvidable,8,6,47,,,,
8,up,Diana Krall,The Look Of Love,11,3,161,,,,
9,up,Bebo & Cigala,La Bien Pagá,9,6,47,,,,
10,down,Bebo & Cigala,Corazón Loco,4,2,47,,,,
11,down,Bebo & Cigala,Veinte Años,10,6,47,,,,
12,up,Bebo & Cigala,Vete de Mí,12,7,47,,,,
13,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,13,9,47,,,,
14,up,Sophie Milman,La vie en rose,14,4,160,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,16,5,161,,,,
16,up,Nina Simone,My Way,17,1,137,,,,
17,up,Dave Brubeck,Take Five,18,1,144,,,,
18,up,Nina Simone,Feeling Good,19,3,161,,,,
19,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),20,9,68,,,,
20,up,Diana Krall,Fly Me To The Moon (Live),21,9,159,,,,
21,down,Bebo & Cigala,Nieblas del Riachuelo,15,10,47,,,,
22,up,Melody Gardot,Baby I'm a Fool,23,10,160,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,49,11,158,,,,
24,up,Us3,Cantaloop (Flip Fantasia),24,11,161,,,,
25,up,Mario Biondi,This Is What You Are,25,1,155,,,,
26,up,Jamie Cullum,I'm All Over It,26,12,159,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,27,1,155,,,,
28,up,Stacey Kent,What a Wonderful World,28,13,161,,,,
29,down,Diana Krall,Besame Mucho,22,8,161,,,,
30,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,14,160,,,,
31,down,Jamie Cullum,Gran Torino,30,16,160,,,,
32,down,Tony Bennett & Amy Winehouse,Body and Soul,31,18,144,,,,
33,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),33,18,161,,,,
34,down,"Nat ""King"" Cole",L-O-V-E,32,1,145,,,,
35,down,Ray Charles,You Don't Know Me (with Diana Krall),34,25,68,,,,
36,up,Madeleine Peyroux,I'm All Right,36,22,161,,,,
37,up,Ray Charles,Fever (with Natalie Cole),37,23,68,,,,
38,up,Herbie Hancock,Imagine,41,5,158,,,,
39,up,Madeleine Peyroux,Smile,39,24,160,,,,
40,down,George Benson,Give Me the Night,38,4,149,,,,
41,down,Diana Krall,Cry Me a River,40,25,161,,,,
42,up,Ray Charles,Hit the Road Jack,44,3,138,,,,
43,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,42,4,150,,,,
44,up,Louis Armstrong,La Vie en rose,46,3,137,,,,
45,up,George Benson,On Broadway,45,6,150,,,,
46,down,Melody Gardot,Over the Rainbow,43,27,160,,,,
47,up,Pat Metheny & Brad Mehldau,Make Peace,47,7,158,,,,
48,up,Sidsel Endresen & Bugge Wesseltoft,Try,48,32,153,,,,
49,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),53,39,92,,,,
50,up,Gregory Porter,Liquid Spirit,54,35,159,,,,
51,up,Zenet,Toda una Vida,55,10,154,,,,
52,-,Sean Khan,Naima (feat. Heidi Vogel) [Atjazz Remix],-,52,1,,,,
53,-,Ramsey Lewis,Here Comes Santa Claus,-,53,1,,,,
54,-,Cannonball Adderley,Jeannine,-,54,1,,,,
55,up,Norah Jones,Until the End (Live),56,36,159,,,,
56,up,Madeleine Peyroux,J'Ai Deux Amours,66,40,158,,,,
57,up,Koop,Koop Island Blues,59,38,145,,,,
58,up,The Manhattan Transfer,Soul Food To Go (Sina),68,43,156,,,,
59,up,Nina Simone,I Put a Spell On You,70,38,156,,,,
60,up,Jamie Cullum,Everlasting Love (Single Version),61,9,156,,,,
61,down,Chubby Checker,Let's Twist Again,58,5,116,,,,
62,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,25,130,,,,
63,-,Diana Krall,I've Got You Under My Skin,-,41,153,,,,
64,down,Frank Sinatra,Moon River,57,34,158,,,,
65,-,Stacey Kent,Samba Saravah,-,40,154,,,,
