Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,155,,,,
2,up,Felix da Housecat,Sinnerman (Remix),3,1,154,,,,
3,down,Bebo & Cigala,Lágrimas Negras,1,1,40,,,,
4,up,Diana Krall,The Look Of Love,5,3,154,,,,
5,down,Bebo & Cigala,Corazón Loco,4,2,40,,,,
6,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,7,4,40,,,,
7,up,Jamie Cullum,Don't Stop the Music,8,3,153,,,,
8,up,Bebo & Cigala,Inolvidable,9,6,40,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,6,1,155,,,,
10,up,Bebo & Cigala,La Bien Pagá,10,6,40,,,,
11,up,Bebo & Cigala,Veinte Años,11,6,40,,,,
12,up,Bebo & Cigala,Vete de Mí,12,7,40,,,,
13,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,13,9,40,,,,
14,up,Sophie Milman,La vie en rose,14,4,153,,,,
15,up,Bebo & Cigala,Nieblas del Riachuelo,15,10,40,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,17,5,154,,,,
17,down,Nina Simone,My Way,16,1,130,,,,
18,up,Dave Brubeck,Take Five,18,1,137,,,,
19,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),20,9,61,,,,
20,up,Diana Krall,Fly Me To The Moon (Live),21,9,152,,,,
21,up,Diana Krall,Besame Mucho,22,8,154,,,,
22,up,Melody Gardot,Baby I'm a Fool,23,10,153,,,,
23,up,Us3,Cantaloop (Flip Fantasia),24,11,154,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Summertime,55,11,152,,,,
25,up,Mario Biondi,This Is What You Are,25,1,148,,,,
26,up,Jamie Cullum,I'm All Over It,26,12,152,,,,
27,down,Nina Simone,Feeling Good,19,3,154,,,,
28,down,Stacey Kent,What a Wonderful World,27,13,154,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us,28,1,148,,,,
30,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,14,153,,,,
31,down,Jamie Cullum,Gran Torino,30,16,153,,,,
32,down,Tony Bennett & Amy Winehouse,Body and Soul,31,18,137,,,,
33,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),33,18,154,,,,
34,down,"Nat ""King"" Cole",L-O-V-E,32,1,139,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,25,123,,,,
36,up,Madeleine Peyroux,I'm All Right,36,22,154,,,,
37,up,Nina Simone,My Baby Just Cares for Me,38,3,137,,,,
38,up,Ray Charles,Hit the Road Jack,48,3,131,,,,
39,up,Madeleine Peyroux,Smile,39,24,153,,,,
40,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,40,4,143,,,,
41,up,Diana Krall,Cry Me a River,41,25,154,,,,
42,up,Herbie Hancock,Imagine,43,5,151,,,,
43,up,Louis Armstrong,La Vie en rose,49,3,130,,,,
44,up,George Benson,On Broadway,47,6,143,,,,
45,up,George Benson,Give Me the Night,45,4,142,,,,
46,down,Pat Metheny & Brad Mehldau,Make Peace,44,7,151,,,,
47,up,Gregory Porter,Liquid Spirit,53,35,152,,,,
48,down,Melody Gardot,Over the Rainbow,46,27,153,,,,
49,down,Ray Charles,You Don't Know Me (with Diana Krall),34,25,61,,,,
50,down,Ray Charles,Hit the Road Jack,42,4,127,,,,
51,-,Carla Cook,Watermelon Man,-,51,1,,,,
52,-,George Essihos,In a Sentimental Mood,-,52,1,,,,
53,-,Della Reese,Don't You Know,-,53,1,,,,
54,-,Ximo Tebar,Take Five (feat. Nathaniel Townsley),-,54,1,,,,
55,-,Camilla George,Ukpong,-,55,1,,,,
56,-,"Nat ""King"" Cole",Stay As Sweet As You Are,-,56,1,,,,
57,-,Joe Henderson Sextet,Mamacita,-,57,1,,,,
58,down,Sidsel Endresen & Bugge Wesseltoft,Try,52,32,146,,,,
59,down,Frank Sinatra,Moon River,54,34,151,,,,
60,down,Ray Charles,Fever (with Natalie Cole),37,23,61,,,,
61,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),56,39,85,,,,
62,down,Zenet,Toda una Vida,57,10,147,,,,
63,down,Madeleine Peyroux,J'Ai Deux Amours,62,40,151,,,,
64,down,Norah Jones,Until the End (Live),58,36,152,,,,
65,up,Koop,Koop Island Blues,67,38,138,,,,
66,down,The Manhattan Transfer,Soul Food To Go (Sina),59,43,149,,,,
67,down,Diana Krall,I've Got You Under My Skin,64,41,148,,,,
68,down,Stacey Kent,Samba Saravah,65,40,149,,,,
69,down,Nina Simone,I Put a Spell On You,63,38,149,,,,
70,down,Jamie Cullum,Everlasting Love (Single Version),60,9,149,,,,
71,down,Chubby Checker,Let's Twist Again,61,5,113,,,,
72,-,Ray Charles & Norah Jones,Here We Go Again,-,25,35,,,,
73,-,Rodolfo Biagi,Lagrimas Y Sonrisas,-,73,1,,,,
74,-,Mike Garson,Jenny's Waltz,-,74,1,,,,
75,-,Sun Ra and His Arkestra,Call for All Demons,-,75,1,,,,
76,-,Donald Vega,You Never Tell Me Anything,-,76,1,,,,
77,-,Mark Winkler,So Cool (Wes' Tune),-,77,1,,,,
78,up,Kenny G,Forever In Love,79,12,140,,,,
79,-,Annie Lennox,I Put a Spell On You,-,63,57,,,,
80,up,Pat Metheny Group,Last Train Home,80,16,124,,,,
