Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,3,1,169,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,187,,,,
3,down,Mario Biondi,This Is What You Are,2,1,182,,,,
4,up,Ray Charles,Hit the Road Jack,12,3,161,,,,
5,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,8,4,177,,,,
6,down,Ray Charles,Hit the Road Jack,4,4,154,,,,
7,down,Herbie Hancock,Imagine,5,5,185,,,,
8,down,George Benson,On Broadway,6,6,174,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,189,,,,
10,up,Louis Armstrong,La Vie en rose,14,3,158,,,,
11,down,Pat Metheny & Brad Mehldau,Make Peace,7,7,185,,,,
12,down,Zenet,Toda una Vida,10,10,181,,,,
13,up,"Nat ""King"" Cole",L-O-V-E,17,1,168,,,,
14,down,Chubby Checker,Let's Twist Again,9,5,140,,,,
15,down,Kenny G,Forever In Love,13,12,162,,,,
16,-,Stan Getz,There Will Never Be Another You (Incomplete and Breakdown Takes),-,16,1,,,,
17,-,Roy Ayers Ubiquity,"Life Is Just a Moment, Pt. 2",-,17,1,,,,
18,-,Sunbörn,Dancing in the Dusk (Clap! Clap! Remix),-,18,1,,,,
19,-,Coleman Hawkins,Bean Soup,-,19,1,,,,
20,-,Michelle Simonal & Natty Bong,As (Luxury Remix),-,20,1,,,,
21,-,Steve Raybine,Hummingbird,-,21,1,,,,
22,-,Chip Wickham,Winter,-,22,1,,,,
23,-,La Vella Dixieland,Sunday Soulful Supper,-,23,1,,,,
24,-,Charles Mingus,Percussion Discussion,-,24,1,,,,
25,-,Dori Caymmi,Pilgrimage (Romeriros),-,25,1,,,,
26,-,Brass-O-Mania!,Back Row Politics,-,26,1,,,,
27,-,Nancy Wilson,From You To Me to You,-,27,1,,,,
