Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,87,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,87,,,,
3,up,Jamie Cullum,Don't Stop the Music,4,3,87,,,,
4,up,Bebo Valdés & Diego El Cigala,Corazón Loco,5,3,15,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,1,87,,,,
6,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,7,6,15,,,,
7,down,Diana Krall,The Look Of Love,6,3,87,,,,
8,up,Sophie Milman,La vie en rose,11,4,87,,,,
9,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,13,7,15,,,,
10,up,Bebo Valdés & Diego El Cigala,Inolvidable,12,7,15,,,,
11,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,14,9,15,,,,
12,up,Madeleine Peyroux,Dance Me to the End of Love,15,5,87,,,,
13,up,Nina Simone,My Way,16,1,76,,,,
14,down,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,8,3,15,,,,
15,up,Dave Brubeck,Take Five,17,1,76,,,,
16,up,Nina Simone,Feeling Good,18,3,87,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),76,8,86,,,,
18,up,Diana Krall,Fly Me To The Moon (Live),19,9,86,,,,
19,up,Melody Gardot,Baby I'm a Fool,20,10,87,,,,
20,down,Bebo Valdés & Diego El Cigala,Veinte Años,9,8,15,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,11,87,,,,
22,down,Bebo Valdés & Diego El Cigala,Vete De Mí,10,8,15,,,,
23,up,Us3,Cantaloop (Flip Fantasia),23,11,87,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema,89,8,87,,,,
25,down,Jamie Cullum,I'm All Over It,24,12,86,,,,
26,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],28,14,87,,,,
27,up,Diana Krall,Besame Mucho,27,8,87,,,,
28,up,Jamie Cullum,Gran Torino,30,16,87,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us,25,1,81,,,,
30,up,The Dave Brubeck Quartet,Take Five,31,3,69,,,,
31,up,Tony Bennett & Amy Winehouse,Body and Soul,32,18,71,,,,
32,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),33,18,87,,,,
33,up,Madeleine Peyroux,I'm All Right,34,22,87,,,,
34,down,Stacey Kent,What a Wonderful World,26,13,87,,,,
35,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),99,23,87,,,,
36,down,Madeleine Peyroux,Smile,35,24,86,,,,
37,down,Diana Krall,Cry Me a River,36,25,87,,,,
38,down,Herbie Hancock,Imagine,37,5,86,,,,
39,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,38,4,80,,,,
40,up,Stan Getz & João Gilberto,Desafinado,95,21,87,,,,
41,up,Gregory Porter,Liquid Spirit,45,35,86,,,,
42,down,George Benson,On Broadway,39,6,76,,,,
43,down,George Benson,Give Me the Night,41,4,78,,,,
44,down,Pat Metheny & Brad Mehldau,Make Peace,43,7,83,,,,
45,down,Frank Sinatra,Moon River,40,34,86,,,,
46,down,Ray Charles,Hit the Road Jack,44,3,68,,,,
47,down,Melody Gardot,Over the Rainbow,46,27,87,,,,
48,down,Sidsel Endresen & Bugge Wesseltoft,Try,47,32,82,,,,
49,down,Zenet,Toda una Vida,48,10,80,,,,
50,down,Norah Jones,Until the End (Live),42,36,86,,,,
51,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),53,39,20,,,,
52,up,Nina Simone,My Baby Just Cares for Me,54,3,73,,,,
53,-,Derek Smith & 狄克海曼,As Time Goes By,-,53,1,,,,
54,-,Marlene Dietrich,Ich Hab Die Ganze Nacht Geweint (I Couldn't Sleep a Wink Last Night),-,54,1,,,,
55,-,Marc Antoine,Ojos de Caramelo,-,55,1,,,,
56,-,Eva Cortés,Moon River,-,56,1,,,,
57,-,Sidney Bechet & Trixie Smith,Freight Train Blues,-,57,1,,,,
58,up,Madeleine Peyroux,J'Ai Deux Amours,65,40,85,,,,
59,up,Ray Charles,Hit the Road Jack,59,4,65,,,,
60,down,Jamie Cullum,Everlasting Love (Single Version),55,9,83,,,,
61,up,Stan Getz & João Gilberto,So Danco Samba,90,15,85,,,,
62,down,Koop,Koop Island Blues,57,38,79,,,,
63,down,The Manhattan Transfer,Soul Food To Go (Sina),52,43,84,,,,
64,down,Diana Krall,I've Got You Under My Skin,58,41,83,,,,
65,up,Stan Getz & João Gilberto,Doralice,91,40,83,,,,
66,down,Louis Armstrong,La Vie en rose,61,3,65,,,,
67,down,Nina Simone,I Put a Spell On You,56,38,85,,,,
68,down,Stacey Kent,Samba Saravah,60,40,82,,,,
69,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,92,45,83,,,,
70,down,Kenny G,Forever In Love,62,12,79,,,,
71,down,Pat Metheny Group,Last Train Home,64,16,77,,,,
72,up,Stan Getz & João Gilberto,O Grande Amor,93,52,83,,,,
73,down,Stacey Kent,Ces Petits Riens,66,46,81,,,,
74,up,Stan Getz & João Gilberto,Vivo Sonhando,94,54,83,,,,
75,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,67,22,81,,,,
76,down,Mario Biondi,This Is What You Are,22,1,82,,,,
77,down,Karen Souza,Get Lucky,69,13,73,,,,
78,down,Chubby Checker,Let's Twist Again,68,5,61,,,,
79,down,Diana Krall,'S Wonderful,63,25,81,,,,
80,down,Emilie-Claire Barlow,C'est si bon,70,42,78,,,,
81,down,Al Jarreau,Moonlighting (Theme),71,14,69,,,,
82,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,72,23,77,,,,
83,down,Liza Minnelli,"New York, New York",77,56,77,,,,
84,down,"Nat ""King"" Cole",L-O-V-E,29,1,74,,,,
85,-,Balimaya Project,Soninka/Patronba (feat. Mariam Tounkara Koné),-,85,1,,,,
86,-,Art Pepper & Marty Paich Quartet,Pitfall,-,86,1,,,,
87,-,Derek Smith & 狄克海曼,Laura,-,87,1,,,,
88,-,Derek Smith & 狄克海曼,Forty Second Street,-,88,1,,,,
89,down,Sophie Milman,Agua de Beber,86,59,71,,,,
90,up,Duke Ellington & John Coltrane,In a Sentimental Mood,96,48,69,,,,
91,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,67,67,,,,
92,up,Melody Gardot,Your Heart Is As Black As Night,98,66,63,,,,
93,up,Pat Metheny & Brad Mehldau,Unrequited,100,62,59,,,,
94,-,Gregory Porter,Hey Laura,-,89,9,,,,
95,up,Diana Krall,Just the Way You Are,97,60,65,,,,
96,-,Diana Krall,Dancing In the Dark,-,61,56,,,,
97,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,22,51,,,,
98,-,Pat Metheny & Brad Mehldau,Summer Day,-,71,55,,,,
99,-,Diana Krall,I Remember You,-,71,48,,,,
100,-,Brooklyn Funk Essentials,Mambo Con Dance Hall,-,73,50,,,,
