Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),2,1,28,,,,
2,up,Mario Biondi,This Is What You Are,4,1,228,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,6,1,212,,,,
4,-,Dave Brubeck,Take Five,-,1,209,,,,
5,up,Frank Sinatra,"Theme from New York, New York",7,4,26,,,,
6,up,Ray Charles,Hit the Road Jack,8,4,199,,,,
7,up,Nina Simone,My Baby Just Cares for Me,9,3,206,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,6,25,,,,
9,up,George Benson,Give Me the Night,11,4,214,,,,
10,up,Louis Armstrong,La Vie en rose,10,3,195,,,,
11,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,15,4,222,,,,
12,up,George Benson,On Broadway,17,6,217,,,,
13,down,Nina Simone,My Way,1,1,190,,,,
14,up,Zenet,Toda una Vida,18,10,225,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,5,1,223,,,,
16,-,The Dave Brubeck Quartet,Take Five,-,3,196,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,3,1,231,,,,
18,down,Herbie Hancock,Imagine,13,5,231,,,,
19,-,Chubby Checker,Let's Twist Again,-,5,183,,,,
20,down,Ray Charles,Hit the Road Jack,12,3,203,,,,
21,-,Caleb Arredondo,Echo Sax,-,21,2,,,,
22,-,Don Glori,All Seeds,-,22,1,,,,
23,-,David Versace,Full Moon Sprint,-,23,1,,,,
24,-,The Cooltrane Quartet,Sing It Back (Instrumental Version),-,24,1,,,,
25,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,236,,,,
26,-,Al Jarreau,Moonlighting (Theme),-,14,121,,,,
27,down,Kenny G,Forever In Love,19,12,201,,,,
28,-,Astrud Gilberto,So Finha De Ser Com Voce,-,28,1,,,,
29,-,"Massimo Faraò, Claudio Chiara & Nicola Barbon",Along Too Long,-,29,1,,,,
30,-,Raimo Franke,Gentle Rays of Morning Light,-,30,1,,,,
31,-,Hampton Hawes Trio,The Look Of Love,-,31,1,,,,
32,-,LCSM (Likwid Continual Space Motion),The Remedy,-,32,1,,,,
33,-,Nina Simone,Feeling Good,-,3,171,,,,
34,-,Jon Lucien,Follow Your Heart,-,34,1,,,,
35,-,Karen Souza,Get Lucky,-,13,131,,,,
