Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,71,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,71,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,71,,,,
4,up,Diana Krall,The Look Of Love,9,3,71,,,,
5,down,Jamie Cullum,Don't Stop the Music,4,3,71,,,,
6,down,Sophie Milman,La vie en rose,5,4,71,,,,
7,down,Madeleine Peyroux,Dance Me to the End of Love,6,5,71,,,,
8,down,Nina Simone,My Way,7,1,62,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema,8,8,71,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),10,8,70,,,,
11,up,Diana Krall,Fly Me To The Moon (Live),11,9,70,,,,
12,up,Diana Krall,Besame Mucho,19,8,71,,,,
13,down,Melody Gardot,Baby I'm a Fool,12,10,71,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,11,71,,,,
15,up,Mario Biondi,This Is What You Are,17,1,66,,,,
16,down,Us3,Cantaloop (Flip Fantasia),15,11,71,,,,
17,down,Nina Simone,Feeling Good,14,3,71,,,,
18,down,Jamie Cullum,I'm All Over It,16,12,71,,,,
19,down,Stacey Kent,What a Wonderful World,18,13,71,,,,
20,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],20,14,71,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,22,1,68,,,,
22,down,Jamie Cullum,Gran Torino,21,16,71,,,,
23,up,Tony Bennett & Amy Winehouse,Body and Soul,23,18,55,,,,
24,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),24,18,71,,,,
25,up,The Dave Brubeck Quartet,Take Five,25,3,57,,,,
26,up,Stan Getz & João Gilberto,Desafinado,26,21,71,,,,
27,up,"Nat ""King"" Cole",L-O-V-E,65,1,61,,,,
28,up,Madeleine Peyroux,I'm All Right,28,22,71,,,,
29,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),30,23,71,,,,
30,up,Diana Krall,Cry Me a River,31,25,71,,,,
31,up,Madeleine Peyroux,Smile,47,24,70,,,,
32,up,Herbie Hancock,Imagine,32,5,70,,,,
33,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,34,4,64,,,,
34,up,Melody Gardot,Over the Rainbow,43,27,71,,,,
35,up,Nina Simone,My Baby Just Cares for Me,45,3,58,,,,
36,down,George Benson,On Broadway,35,6,60,,,,
37,down,George Benson,Give Me the Night,33,4,62,,,,
38,down,Pat Metheny & Brad Mehldau,Make Peace,36,7,67,,,,
39,down,Ray Charles,Hit the Road Jack,37,3,54,,,,
40,up,Kenny G,Forever In Love,51,12,65,,,,
41,down,Sidsel Endresen & Bugge Wesseltoft,Try,40,32,68,,,,
42,down,Diana Krall,'S Wonderful,29,25,65,,,,
43,up,Madeleine Peyroux,J'Ai Deux Amours,46,40,69,,,,
44,down,Frank Sinatra,Moon River,41,34,70,,,,
45,down,Ray Charles,Hit the Road Jack,38,4,49,,,,
46,down,Gregory Porter,Liquid Spirit,42,35,70,,,,
47,up,Zenet,Toda una Vida,48,10,65,,,,
48,up,Norah Jones,Until the End (Live),49,36,70,,,,
49,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),50,39,4,,,,
50,-,Albert Nicholas,Ain't Misbehavin' (Live),-,50,1,,,,
51,-,George Benson,My Cherie Amour,-,51,1,,,,
52,-,Julie London,Cry Me a River,-,52,1,,,,
53,-,Louis Prima,Medley: Angelina / Zooma Zooma (Live) [1999 Digital Remaster],-,53,1,,,,
54,down,Stan Getz & João Gilberto,So Danco Samba,53,15,69,,,,
55,down,Stacey Kent,Samba Saravah,44,40,66,,,,
56,down,Diana Krall,I've Got You Under My Skin,54,41,67,,,,
57,down,Stan Getz & João Gilberto,Doralice,55,40,67,,,,
58,up,Chubby Checker,Let's Twist Again,62,5,50,,,,
59,-,Karen Souza,Get Lucky,-,13,58,,,,
60,down,Jamie Cullum,Everlasting Love (Single Version),59,9,67,,,,
61,down,Pat Metheny Group,Last Train Home,56,16,63,,,,
62,down,The Manhattan Transfer,Soul Food To Go (Sina),57,43,68,,,,
63,down,Stacey Kent,Ces Petits Riens,52,46,65,,,,
64,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,58,45,67,,,,
65,down,Stan Getz & João Gilberto,O Grande Amor,63,52,67,,,,
66,up,Andrea Motis & Joan Chamorro,Moon River,81,27,33,,,,
67,down,Stan Getz & João Gilberto,Vivo Sonhando,64,54,67,,,,
68,up,Duke Ellington & John Coltrane,In a Sentimental Mood,68,48,56,,,,
69,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,66,22,66,,,,
70,down,Louis Armstrong,La Vie en rose,61,3,52,,,,
71,down,Diana Krall,Just the Way You Are,60,60,56,,,,
72,down,Emilie-Claire Barlow,C'est si bon,67,42,64,,,,
73,up,Nina Simone,I Put a Spell On You,76,38,69,,,,
74,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,70,23,63,,,,
75,down,Al Jarreau,Moonlighting (Theme),69,14,55,,,,
76,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),74,22,44,,,,
77,down,Liza Minnelli,"New York, New York",71,56,63,,,,
78,down,Sophie Milman,Agua de Beber,72,59,59,,,,
79,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],73,67,58,,,,
80,-,Dave Grusin,She Could Be Mine (feat. Steve Gadd & Lee Ritenour),-,80,1,,,,
81,-,George Benson,The Lady In My Life,-,81,1,,,,
82,-,Sidney Bechet,Petite fleur,-,82,1,,,,
83,-,Sidney Bechet,Petite Fleur,-,83,1,,,,
84,-,Alain Goraguer,Sour Soul (feat. Poopah),-,84,1,,,,
85,-,Ella Fitzgerald,Why Don't You Do Right? (Live from Carnegie Hall/1953),-,85,1,,,,
86,down,Melody Gardot,Your Heart Is As Black As Night,75,66,53,,,,
87,down,Pat Metheny & Brad Mehldau,Unrequited,77,62,51,,,,
88,down,Diana Krall,Dancing In the Dark,78,61,50,,,,
89,-,Kürşat Başar,Ben Varım (feat. Berkay Özideş),-,89,1,,,,
90,-,Ella Fitzgerald,How High the Moon (Live from Carnegie Hall/1949),-,90,1,,,,
91,-,"Buck Clayton, Kenny Kersey, John Collins, J.C. Heard, Trummy Young, Lester Young & Curly Russell","Just You, Just Me (Live At Carnegie Hall, New York/1946)",-,91,1,,,,
92,-,"Buck Clayton, Kenny Kersey, John Collins, J.C. Heard, Trummy Young, Lester Young & Rodney Richardson","Blues (Pres) [Live At Carnegie Hall, New York/1946]",-,92,1,,,,
93,down,Pat Metheny & Brad Mehldau,Summer Day,80,71,49,,,,
94,down,George Benson & Al Jarreau,Mornin',82,70,20,,,,
95,down,Diana Krall,I Remember You,83,71,42,,,,
96,down,Andrea Motis & Joan Chamorro,Feeling Good,79,65,32,,,,
97,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Over the Rainbow,93,33,15,,,,
98,down,Brooklyn Funk Essentials,Mambo Con Dance Hall,84,73,44,,,,
99,-,Quincy Jones,Ai No Corrida (feat. Dune),-,81,9,,,,
100,down,Diana Krall,Let's Fall In Love,85,66,37,,,,
