Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,92,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,92,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,92,,,,
4,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,8,3,20,,,,
5,down,Diana Krall,The Look Of Love,4,3,92,,,,
6,down,Jamie Cullum,Don't Stop the Music,5,3,92,,,,
7,up,Bebo Valdés & Diego El Cigala,Inolvidable,11,7,20,,,,
8,down,Bebo Valdés & Diego El Cigala,Corazón Loco,6,3,20,,,,
9,down,Bebo Valdés & Diego El Cigala,La Bien Pagá,7,6,20,,,,
10,up,Bebo Valdés & Diego El Cigala,Veinte Años,13,8,20,,,,
11,up,Bebo Valdés & Diego El Cigala,Vete De Mí,15,8,20,,,,
12,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,9,7,20,,,,
13,down,Sophie Milman,La vie en rose,10,4,92,,,,
14,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,12,9,20,,,,
15,down,Madeleine Peyroux,Dance Me to the End of Love,14,5,92,,,,
16,up,Dave Brubeck,Take Five,16,1,81,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema,32,8,92,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),34,8,91,,,,
19,down,Nina Simone,Feeling Good,17,3,92,,,,
20,down,Diana Krall,Fly Me To The Moon (Live),18,9,91,,,,
21,down,Diana Krall,Besame Mucho,19,8,92,,,,
22,down,Melody Gardot,Baby I'm a Fool,20,10,92,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,28,11,92,,,,
24,down,Us3,Cantaloop (Flip Fantasia),21,11,92,,,,
25,down,Jamie Cullum,I'm All Over It,22,12,91,,,,
26,down,Mario Biondi,This Is What You Are,23,1,86,,,,
27,down,Stacey Kent,What a Wonderful World,24,13,92,,,,
28,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],25,14,92,,,,
29,down,Jamie Cullum,Gran Torino,26,16,92,,,,
30,down,Tony Bennett & Amy Winehouse,Body and Soul,29,18,76,,,,
31,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),27,18,92,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,96,1,86,,,,
33,down,The Dave Brubeck Quartet,Take Five,30,3,74,,,,
34,down,"Nat ""King"" Cole",L-O-V-E,31,1,79,,,,
35,up,Stan Getz & João Gilberto,Desafinado,48,21,92,,,,
36,down,Madeleine Peyroux,I'm All Right,33,22,92,,,,
37,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,25,72,,,,
38,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),58,23,92,,,,
39,down,Madeleine Peyroux,Smile,37,24,91,,,,
40,down,Diana Krall,Cry Me a River,38,25,92,,,,
41,down,Herbie Hancock,Imagine,36,5,91,,,,
42,down,George Benson,On Broadway,39,6,81,,,,
43,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,40,4,85,,,,
44,down,Melody Gardot,Over the Rainbow,41,27,92,,,,
45,down,George Benson,Give Me the Night,43,4,83,,,,
46,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),47,39,25,,,,
47,down,Pat Metheny & Brad Mehldau,Make Peace,44,7,88,,,,
48,down,Ray Charles,Hit the Road Jack,46,4,70,,,,
49,down,Nina Simone,My Baby Just Cares for Me,42,3,78,,,,
50,down,Sidsel Endresen & Bugge Wesseltoft,Try,45,32,87,,,,
51,-,Michael Gamble & The Rhythm Serenaders,"Whoa, Babe!",-,51,1,,,,
52,-,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop) [Radio Edit],-,52,1,,,,
53,-,Heshoo Beshoo Group,Emakhaya,-,53,1,,,,
54,-,Alex Parchment,Masterpiece (feat. Judah Sealy),-,54,1,,,,
55,-,Frank Sinatra,The Way You Look Tonight,-,55,1,,,,
56,-,Tania Maria,Pour Toi,-,56,1,,,,
57,-,"Omri Mor, Mehdi Nassouli & Karim Ziad",Dellali,-,57,1,,,,
58,up,Frank Sinatra,Moon River,63,34,91,,,,
59,down,Gregory Porter,Liquid Spirit,49,35,91,,,,
60,down,Zenet,Toda una Vida,50,10,85,,,,
61,up,Nina Simone,I Put a Spell On You,61,38,90,,,,
62,down,Norah Jones,Until the End (Live),51,36,91,,,,
63,down,Madeleine Peyroux,J'Ai Deux Amours,57,40,90,,,,
64,up,Stan Getz & João Gilberto,So Danco Samba,75,15,90,,,,
65,down,Koop,Koop Island Blues,59,38,84,,,,
66,down,Diana Krall,I've Got You Under My Skin,60,41,88,,,,
67,up,Stan Getz & João Gilberto,Doralice,77,40,88,,,,
68,up,Louis Armstrong,La Vie en rose,94,3,70,,,,
69,-,Ray Charles,Hit the Road Jack,-,3,72,,,,
70,down,Kenny G,Forever In Love,52,12,84,,,,
71,down,Stacey Kent,Samba Saravah,62,40,87,,,,
72,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,78,45,88,,,,
73,down,Pat Metheny Group,Last Train Home,66,16,82,,,,
74,down,Diana Krall,'S Wonderful,67,25,86,,,,
75,up,Stan Getz & João Gilberto,O Grande Amor,82,52,88,,,,
76,down,Stacey Kent,Ces Petits Riens,68,46,86,,,,
77,-,Tania Maria,Deep Cove View,-,77,1,,,,
78,-,"Verneri Pohjola, Nguyên Lê, Nils Landgren, Céline Bonacina, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Dodge the Dodo,-,78,1,,,,
79,-,Oscar Quilca Barcelli,Raíz (feat. Jesús Molina),-,79,1,,,,
80,-,Hans Koller Oktett & Wolfgang Dauner Trio,It Ain't Necessarily So,-,80,1,,,,
81,-,Ella Fitzgerald,Change Partners (feat. Paul Weston and His Orchestra),-,81,1,,,,
82,-,Slowly Rolling Camera,Lost Orbits,-,82,1,,,,
83,-,Joey DeFrancesco,Sister Sadie,-,83,1,,,,
84,-,Billie Holiday,Gimme a Pigfoot and a Bottle of Beer (feat. Sy Oliver and His Orchestra) [Single Version],-,84,1,,,,
85,-,Stan Kenton,I Get Along Without You Very Well,-,85,1,,,,
86,-,Greg Foat,Lament for Lamont,-,86,1,,,,
87,-,Jutta Hipp & Zoot Sims,Down Home,-,87,1,,,,
88,-,Larry Coryell & Michał Urbaniak,Stuff's Stuff,-,88,1,,,,
89,down,Stan Getz & João Gilberto,Vivo Sonhando,83,54,88,,,,
90,down,The Manhattan Transfer,Soul Food To Go (Sina),69,43,89,,,,
91,-,"Lionel Loueke, Patrick Messina, Cyro Baptista & Vincent Segal",Hope,-,91,1,,,,
92,-,Buddy Barnes,Too Old to Die Young (feat. Bill Popp & Luis Stefanell),-,92,1,,,,
93,-,"Jack Montrose, Red Norvo, Jim Hall, Max Bennett & Bill Dolney",Bernie's Tune,-,93,1,,,,
94,-,Sophie Milman,Ochi Chornye (Dark Eyes),-,94,1,,,,
95,-,Jutta Hipp,Take Me in Your Arms,-,95,1,,,,
96,down,Jamie Cullum,Everlasting Love (Single Version),65,9,88,,,,
97,-,Annie Lennox,I Put a Spell On You,-,63,44,,,,
98,down,Sophie Milman,Agua de Beber,84,59,76,,,,
99,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,70,22,86,,,,
100,down,Al Jarreau,Moonlighting (Theme),64,14,74,,,,
