Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,0,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,0,,,,
4,up,Bebo & Cigala,Corazón Loco,8,2,0,,,,
5,up,Diana Krall,The Look Of Love,6,3,0,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,3,0,,,,
7,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,5,4,0,,,,
8,down,Bebo & Cigala,Lágrimas Negras,3,1,0,,,,
9,up,Bebo & Cigala,Inolvidable,14,6,0,,,,
10,up,Sophie Milman,La vie en rose,12,4,0,,,,
11,up,Nina Simone,Feeling Good,19,3,0,,,,
12,up,Bebo & Cigala,Vete de Mí,13,7,0,,,,
13,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,15,9,0,,,,
14,up,Madeleine Peyroux,Dance Me to the End of Love,16,5,0,,,,
15,up,Bebo & Cigala,Nieblas del Riachuelo,17,10,0,,,,
16,up,Nina Simone,My Way,18,1,0,,,,
17,up,Joni Mitchell,Both Sides Now (Orchestral Version),20,7,0,,,,
18,down,Bebo & Cigala,Veinte Años,11,6,0,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),21,8,0,,,,
20,up,Diana Krall,Besame Mucho,23,8,0,,,,
21,down,Melody Gardot,Baby I'm a Fool,10,10,0,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,25,11,0,,,,
23,up,Mario Biondi,This Is What You Are,24,1,0,,,,
24,up,Jamie Cullum,I'm All Over It,26,12,0,,,,
25,up,Stacey Kent,What a Wonderful World,29,13,0,,,,
26,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],28,14,0,,,,
27,up,Jamie Cullum,Gran Torino,30,16,0,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema,27,8,0,,,,
29,down,Bebo & Cigala,La Bien Pagá,9,6,0,,,,
30,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),31,18,0,,,,
31,up,Stan Getz & João Gilberto,Desafinado,32,21,0,,,,
32,up,Frank Sinatra,Send In the Clowns,77,32,0,,,,
33,up,Us3,Cantaloop (Flip Fantasia),33,11,0,,,,
34,-,Diana Krall,Temptation,-,34,0,,,,
35,up,Frank Sinatra,My Way,94,16,0,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us,36,1,0,,,,
37,down,Madeleine Peyroux,I'm All Right,34,22,0,,,,
38,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),35,23,0,,,,
39,down,Diana Krall,Cry Me a River,38,25,0,,,,
40,down,Madeleine Peyroux,Smile,39,24,0,,,,
41,down,Herbie Hancock,Imagine,40,5,0,,,,
42,down,Diana Krall,Fly Me To The Moon (Live),22,9,0,,,,
43,-,Seal,I've Got You Under My Skin,-,43,0,,,,
44,-,Jan Garbarek,Knot of Place and Time,-,44,0,,,,
45,down,Jamie Cullum,Everlasting Love (Single Version),41,9,0,,,,
46,down,Melody Gardot,Over the Rainbow,42,27,0,,,,
47,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,43,4,0,,,,
48,up,Gregory Porter,Liquid Spirit,48,35,0,,,,
49,down,Pat Metheny & Brad Mehldau,Make Peace,44,7,0,,,,
50,down,Sidsel Endresen & Bugge Wesseltoft,Try,46,32,0,,,,
51,down,Frank Sinatra,Moon River,47,34,0,,,,
52,-,Dave Brubeck,Take Five,-,1,0,,,,
53,up,Norah Jones,Until the End (Live),54,36,0,,,,
54,up,Zenet,Toda una Vida,56,10,0,,,,
55,up,Koop,Koop Island Blues,97,38,0,,,,
56,up,Stan Getz & João Gilberto,So Danco Samba,57,15,0,,,,
57,up,Stan Getz & João Gilberto,Doralice,58,40,0,,,,
58,up,The Manhattan Transfer,Soul Food To Go (Sina),66,43,0,,,,
59,up,Diana Krall,I've Got You Under My Skin,59,41,0,,,,
60,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,61,60,0,,,,
61,down,Stacey Kent,Samba Saravah,60,40,0,,,,
62,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,62,45,0,,,,
63,down,Peggy Lee,Fever,55,55,0,,,,
64,down,Diana Krall,'S Wonderful,45,25,0,,,,
65,down,Stan Getz & João Gilberto,O Grande Amor,64,52,0,,,,
66,up,Madeleine Peyroux,J'Ai Deux Amours,67,40,0,,,,
67,down,Stan Getz & João Gilberto,Vivo Sonhando,65,54,0,,,,
68,-,Pat Metheny Group,Last Train Home,-,16,0,,,,
69,up,Al Jarreau,Moonlighting (Theme),74,14,0,,,,
70,down,Nina Simone,I Put a Spell On You,63,38,0,,,,
71,down,Stacey Kent,Ces Petits Riens,68,46,0,,,,
72,down,Kenny G,Forever In Love,69,12,0,,,,
73,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,70,22,0,,,,
74,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,71,23,0,,,,
75,down,Emilie-Claire Barlow,C'est si bon,72,42,0,,,,
76,down,Sophie Milman,Agua de Beber,73,59,0,,,,
77,down,Liza Minnelli,"New York, New York",75,56,0,,,,
78,up,Brooklyn Funk Essentials,Mambo Con Dance Hall,78,73,0,,,,
79,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],76,67,0,,,,
80,down,Diana Krall,Just the Way You Are,79,60,0,,,,
81,down,Melody Gardot,Your Heart Is As Black As Night,80,66,0,,,,
82,down,Pat Metheny & Brad Mehldau,Unrequited,81,62,0,,,,
83,down,Diana Krall,Dancing In the Dark,82,61,0,,,,
84,down,Duke Ellington & John Coltrane,In a Sentimental Mood,83,48,0,,,,
85,-,Seal,I Put a Spell on You,-,80,0,,,,
86,-,Roberto Fonseca,Mambo pa la niña (feat. Gema 4),-,86,0,,,,
87,up,Nina Simone,My Baby Just Cares for Me,96,3,0,,,,
88,-,Marc Jordan,Walk On the Wild Side,-,88,0,,,,
89,-,Seal,It Was a Very Good Year,-,89,0,,,,
90,down,Pat Metheny & Brad Mehldau,Summer Day,84,71,0,,,,
91,down,Diana Krall,I Remember You,85,71,0,,,,
92,down,Diana Krall,Let's Fall In Love,89,66,0,,,,
93,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),37,25,0,,,,
94,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),90,22,0,,,,
95,down,Andrea Motis & Joan Chamorro,Moon River,91,27,0,,,,
96,down,Diana Krall,Love Letters,92,77,0,,,,
97,-,Ray Charles,Hit the Road Jack,-,3,0,,,,
98,-,Gregory Porter,Hey Laura,-,89,0,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,83,0,,,,
100,down,Pat Metheny & Brad Mehldau,Ring of Life,95,82,0,,,,
