Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,126,,,,
2,up,Bebo & Cigala,Lágrimas Negras,5,1,12,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,126,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,126,,,,
5,down,Diana Krall,The Look Of Love,3,3,126,,,,
6,up,Bebo & Cigala,Corazón Loco,10,2,12,,,,
7,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,22,4,12,,,,
8,down,Jamie Cullum,Don't Stop the Music,6,3,126,,,,
9,up,Bebo & Cigala,Inolvidable,25,6,12,,,,
10,up,Bebo & Cigala,La Bien Pagá,26,6,12,,,,
11,up,Bebo & Cigala,Veinte Años,29,6,12,,,,
12,up,Bebo & Cigala,Vete de Mí,31,7,12,,,,
13,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,34,9,12,,,,
14,up,Bebo & Cigala,Nieblas del Riachuelo,39,10,12,,,,
15,down,Sophie Milman,La vie en rose,7,4,126,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,8,5,126,,,,
17,up,Dave Brubeck,Take Five,41,1,110,,,,
18,down,Nina Simone,Feeling Good,9,3,126,,,,
19,up,Diana Krall,Fly Me To The Moon (Live),27,9,125,,,,
20,down,Diana Krall,Besame Mucho,12,8,126,,,,
21,down,Melody Gardot,Baby I'm a Fool,13,10,126,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,11,125,,,,
23,up,Ray Charles,Fever (with Natalie Cole),44,23,33,,,,
24,down,Us3,Cantaloop (Flip Fantasia),17,11,126,,,,
25,down,Jamie Cullum,I'm All Over It,16,12,125,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us,14,1,119,,,,
27,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,33,,,,
28,down,Stacey Kent,What a Wonderful World,18,13,126,,,,
29,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],20,14,126,,,,
30,down,Jamie Cullum,Gran Torino,19,16,126,,,,
31,down,Tony Bennett & Amy Winehouse,Body and Soul,21,18,110,,,,
32,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),23,18,126,,,,
33,down,"Nat ""King"" Cole",L-O-V-E,24,1,112,,,,
34,up,Al Jarreau,Moonlighting (Theme),92,14,85,,,,
35,down,Madeleine Peyroux,I'm All Right,28,22,126,,,,
36,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),30,25,101,,,,
37,down,Ray Charles,Hit the Road Jack,36,3,104,,,,
38,down,Diana Krall,Cry Me a River,33,25,126,,,,
39,down,Ray Charles,You Don't Know Me (with Diana Krall),38,25,33,,,,
40,down,Madeleine Peyroux,Smile,35,24,125,,,,
41,down,Nina Simone,My Baby Just Cares for Me,32,3,109,,,,
42,down,Melody Gardot,Over the Rainbow,37,27,126,,,,
43,down,George Benson,Give Me the Night,40,4,113,,,,
44,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),47,39,58,,,,
45,down,George Benson,On Broadway,42,6,114,,,,
46,up,Gregory Porter,Liquid Spirit,48,35,125,,,,
47,down,Pat Metheny & Brad Mehldau,Make Peace,45,7,122,,,,
48,down,Sidsel Endresen & Bugge Wesseltoft,Try,43,32,120,,,,
49,down,Frank Sinatra,Moon River,46,34,124,,,,
50,-,Herbie Hancock,Imagine,-,5,124,,,,
51,-,Resavoir,Escalator (feat. Sen Morimoto),-,51,1,,,,
52,-,Ray Charles & Van Morrison,Crazy Love,-,52,1,,,,
53,-,José Roberto Trio & Jose Roberto Bertrami,Só Tinha Que Ser Você,-,53,1,,,,
54,-,Mulo Francel & Nicole Heartseeker,Our Serenade (Improvisation on F. Schubert: Ständchen),-,54,1,,,,
55,-,Gerald Clayton,Boogablues,-,55,1,,,,
56,down,Zenet,Toda una Vida,49,10,118,,,,
57,down,Norah Jones,Until the End (Live),50,36,125,,,,
58,up,Louis Armstrong,La Vie en rose,91,3,102,,,,
59,down,Madeleine Peyroux,J'Ai Deux Amours,51,40,124,,,,
60,down,Koop,Koop Island Blues,52,38,114,,,,
61,up,Nina Simone,I Put a Spell On You,74,38,122,,,,
62,down,The Manhattan Transfer,Soul Food To Go (Sina),59,43,121,,,,
63,up,Diana Krall,I've Got You Under My Skin,65,41,122,,,,
64,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,-,4,116,,,,
65,-,Gerald Clayton,Con Alma,-,65,1,,,,
66,-,Ray Brown Jr. & Jane Monheit,Can’t Take My Eyes Off You with Jane Monheit,-,66,1,,,,
67,-,Thomas Curbillon,"Et Bailler, Et Dormir (feat. Eric Legnini, Thomas Bramerie & Antoine Paganotti)",-,67,1,,,,
68,-,José Roberto Trio & Jose Roberto Bertrami,Impulso,-,68,1,,,,
69,-,Joe Harriott,Spiritual Blues,-,69,1,,,,
70,-,Jazzystics,Enter Sandman,-,70,1,,,,
71,-,Trond Kallevåg Hansen,Flukt (feat. Geir Sundstøl),-,71,1,,,,
72,-,Gerald Clayton,Bossa Beguine,-,72,1,,,,
73,-,Leonid & Friends,The Speck of Dust,-,73,1,,,,
74,-,Juan D'Arienzo,Yo No Se Llorar,-,74,1,,,,
75,-,José Roberto Trio & Jose Roberto Bertrami,O Canto de Ossanha,-,75,1,,,,
76,-,Fourplay,Chant (2020 Remastered),-,76,1,,,,
77,-,Mongo Santamaria,Sofrito,-,77,1,,,,
78,-,高中正義,A Fair Wind,-,78,1,,,,
79,-,Andy Kirk,Blue Clarinet Stomp (Take 2),-,79,1,,,,
80,-,Liza Minnelli,"New York, New York",-,56,88,,,,
81,down,Jamie Cullum,Everlasting Love (Single Version),80,9,122,,,,
82,down,Ray Charles & Norah Jones,Here We Go Again,64,25,20,,,,
83,-,Juan D'Arienzo,Yo Tambien,-,83,1,,,,
84,-,Llew Matthews Trio,Symphony No.40,-,84,1,,,,
85,up,Ray Charles,Hit the Road Jack,90,4,100,,,,
86,down,Stacey Kent,Samba Saravah,58,40,121,,,,
87,up,Kenny G,Forever In Love,87,12,118,,,,
88,down,Pat Metheny Group,Last Train Home,60,16,103,,,,
89,down,Diana Krall,'S Wonderful,61,25,107,,,,
90,down,Chubby Checker,Let's Twist Again,62,5,95,,,,
