Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,My Way,1,1,166,,,,
2,up,Dave Brubeck,Take Five,2,1,188,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,205,,,,
4,up,Mario Biondi,This Is What You Are,4,1,201,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,7,1,185,,,,
6,up,Nina Simone,My Baby Just Cares for Me,9,3,180,,,,
7,up,Ray Charles,Hit the Road Jack,8,4,171,,,,
8,up,Louis Armstrong,La Vie en rose,12,3,173,,,,
9,up,Ray Charles,Hit the Road Jack,10,3,179,,,,
10,up,Herbie Hancock,Imagine,14,5,203,,,,
11,up,George Benson,On Broadway,15,6,193,,,,
12,up,Pat Metheny & Brad Mehldau,Make Peace,16,7,205,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,208,,,,
14,up,Zenet,Toda una Vida,18,10,199,,,,
15,-,Kenny G,Forever In Love,-,12,179,,,,
16,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,13,4,197,,,,
17,-,Phineas Newborn,For Carl,-,17,1,,,,
18,-,"Cyrille Aimée, Adonis Rose & New Orleans Jazz Orchestra",On a Clear Day,-,18,1,,,,
19,-,"Jimi Prasad Orchestra, Avishai Cohen & Rejoicer",Hunting Unicorns (feat. KerenDun),-,19,1,,,,
20,-,Ron Carter & WDR Big Band,"Receipt, Please",-,20,1,,,,
21,-,Christian Knobel,Sambomambo,-,21,1,,,,
22,down,Chubby Checker,Let's Twist Again,19,5,159,,,,
23,-,Karen Souza,Get Lucky,-,13,123,,,,
24,-,George Benson,I Got a Woman,-,24,1,,,,
25,-,3 Cohens,Roll 'Em Pete (feat. Jon Hendricks),-,25,1,,,,
26,-,Jack Teagarden,Stars Fell On Alabama,-,26,1,,,,
27,-,Shirley Scott,Don't Look Back,-,27,1,,,,
28,-,Monty Alexander,People Make the World Go Round,-,28,1,,,,
29,-,Ron Carter & WDR Big Band,"Ah, Rio",-,29,1,,,,
30,-,Marco Mezquida,Oroborus,-,30,1,,,,
31,-,Marco Mezquida,Egara's Groove,-,31,1,,,,
32,-,Marco Mezquida,Chévere,-,32,1,,,,
33,-,Charlie Parker,Funky Blues,-,33,1,,,,
34,down,Etta James,At Last,26,15,35,,,,
